Filename:
C:\AO-51Tlm\WOD\2007\Wd061701

Start Time
6/17/2007 2:18:59
Collection Interval
45 Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
6/17/2007 22:06:14, .3439, 35.2682, 7.7275, 6.4705, 5.1318, 3.8447, 2.5629, 1.2757,-11.0496, 1.309, 6.6194, 20.7593, 16.8601, 2.511, 57.4066,-4.9287,-645.6371, .4387, 1366, 7.9708, 6.3662,-1.6061,-.1331,-.5816,-.5816,-.7508, 17.3082, 7.522, 8.7149, 9.0112, 0, 1
6/17/2007 22:06:59, .3439, 35.2682, 7.7092, 6.46, 5.1233, 3.8384, 2.558, 1.2733,-11.0496, 1.4527, 6.6194, 20.7593, 16.8601, 1.5229, 57.4066,-4.9287,-649.5811, .4348, 1366, 7.7217, 6.113,-1.779,-.4129,-.864,-.864,-1.0911, 17.118, 7.2719, 8.4178, 8.7643, 0, 1
6/17/2007 22:07:44, .3439, 35.2682, 7.697, 6.4441, 5.1107, 3.829, 2.5531, 1.2733,-11.0496, 1.6085, 6.6194, 20.7593, 16.8601, 2.511, 59.3545,-4.4254,-645.6371, .4387, 1367, 7.472, 5.8084,-2.0106,-.6379,-1.205,-1.0342,-1.3765, 16.8327, 7.0211, 8.12, 8.5169, 0, 1
6/17/2007 22:08:29, .3439, 35.2682, 7.6848, 6.4336, 5.1022, 3.8196, 2.5482, 1.2684,-11.0496, 1.5725, 5.6594, 21.7484, 16.8601, 1.5229, 60.3285,-4.9287,-645.6371, .4348, 1367, 7.1716, 5.5536,-2.1851,-.864,-1.4911,-1.3765,-1.6061, 16.5948, 6.7697, 7.8712, 8.2193, 0, 1
6/17/2007 22:09:14, .3439, .221, 7.7397, 6.4758, 5.136, 3.8478, 2.5702, 1.2829, 267.8395, 15.0751, 23.8986, 28.6717, 268.964, 1.5229, 61.3025, 8.1573,-89.5299, .4348, 1367, 6.9206, 5.2981,-2.4774,-1.0342,-1.6637,-1.6061,-1.6637, 16.3567, 6.5177, 7.7217, 8.0205, 0, 1
6/17/2007 22:09:59, .3439, 35.2682, 8.1117, 6.7713, 5.3765, 4.0268, 2.6904, 1.3504, 755.8952, 15.1231, 8.5393, 694.2969, 17.7938, 8.4391, 147.014, 2.6209, 642.5674, .4348, 49, 6.669, 5.0418,-2.4188, .0341,-.3008,-.0215,-.5816, 16.1184, 6.265, 11.5543, 8.6654, 0, 1
6/17/2007 22:10:44, .3439, .221, 8.252, 6.8821, 5.4608, 4.0927, 2.737, 1.3769, 900.703, 15.1231, 245.6486, 27.6826, 17.7938, 645.7198, 104.6453, .6077, 835.2406, .4348, 50, 6.4167, 4.8362,-2.4188, 1.3527, .6425, 1.244, .7524, 15.8324, 6.0623, 13.0048, 9.2084, 0, 1
6/17/2007 22:11:29, .3439, .221, 8.3129, 6.9349, 5.503, 4.1178, 2.7567, 1.3866, 938.2457, 15.1231, 500.0373, 26.6936, 277.3674, 9.4272, 62.7635, 166.6993, 909.9506, .4348, 49, 6.1637, 4.6816,-2.5949, 1.9467, 1.9467, 1.6775, 2.1613, 15.546, 5.91, 13.8225, 9.5037, 0, 1
6/17/2007 22:12:14, .3439, 35.2682, 8.2885, 6.9243, 5.4946, 4.1178, 2.7542, 1.3842, 938.2457, 15.135, 24.8585, 527.1488, 288.5721, 16.3434, 51.5626, 167.7059, 984.6606, .4308, 49, 5.9608, 4.5267,-3.068, 1.9467, 3.1703, 2.3217, 2.9063, 15.2595, 5.91, 14.3502, 9.7492, 0, 1
6/17/2007 22:12:59, .3439, 35.2682, 8.3556, 6.9771, 5.5368, 4.146, 2.7763, 1.3962, 979.364, 15.135, 24.8585, 339.2308, 21.5287, 573.5934, 51.5626, 108.3156, 1043.6422, .4269, 50, 5.8084, 4.475,-3.4862, 2.0005, 3.9039, 2.7474, 3.1703, 15.0205, 5.91, 14.7334, 9.9454, 0, 1
6/17/2007 22:13:44, .3439, 35.2682, 8.3251, 6.956, 5.5199, 4.1335, 2.7665, 1.389, 873.8867, 15.1231, 315.7255, 22.7374, 22.4624, 332.5136, 58.3806, 271.8907, 874.5617, .4308, 49, 5.6556, 4.4233,-3.9694, 1.7314, 4.2679, 2.5349, 3.6428, 14.7813, 5.9608, 14.7334, 10.0923, 0, 1
6/17/2007 22:14:29, .3439, 35.2682, 8.1727, 6.8399, 5.4229, 4.0582, 2.7125, 1.3552, 505.6102, 15.0991, 23.8986, 33.6169, 141.0446, 15.3554, 53.5106, 373.0556, 213.9679, .4308, 49, 5.5536, 4.3715,-4.4582, 1.244, 4.63, 1.9467, 3.9039, 14.5419, 6.0116, 14.6377, 10.2391, 0, 1
6/17/2007 22:15:14, .3439, .221, 8.4593, 7.051, 5.5916, 4.1869, 2.8008, 1.4083, 895.3397, 15.1231, 21.9787, 387.6939, 21.5287, 292.0043, 53.9976, 256.2882, 843.1048, .4348, 49, 5.4515, 4.3715,-4.8287, .6975, 4.8877, 1.4612, 3.7473, 14.3502, 6.0623, 14.4461, 10.3369, 0, 1
6/17/2007 22:15:59, .3439, 35.2682, 8.4654, 7.0668, 5.6043, 4.1963, 2.8082, 1.4107, 920.3682, 15.1231, 268.6876, 26.6936, 21.5287, 433.2929, 60.8155, 254.7782, 898.1543, .4308, 49, 5.4004, 4.3715,-5.1402, .3115, 4.9905, 1.244, 3.7996, 14.1105, 6.113, 14.3502, 10.4346, 0, 1
6/17/2007 22:16:44, .3439, .221, 8.3739, 6.9982, 5.5537, 4.1586, 2.7836, 1.3962, 834.5562, 15.1231, 174.6118, 24.7155, 394.0822, 14.3673, 59.8415, 294.5396, 815.5801, .4308, 49, 5.2981, 4.3715,-5.454, .4773, 5.5026, 1.4612, 4.216, 13.9185, 6.113, 15.0205, 10.5323, 0, 1
6/17/2007 22:17:29, .3439, 35.2682, 8.3922, 7.014, 5.5621, 4.168, 2.7861, 1.3986, 838.1317, 15.135, 25.8185, 696.275, 161.5864, 17.3314, 60.3285, 38.3558, 862.7653, .4308, 49, 5.2981, 4.3715,-5.707, 1.0806, 5.9608, 2.2148, 4.5784, 13.6784, 6.1637, 15.4983, 10.6299, 0, 1
6/17/2007 22:18:14, .3439, 35.2682, 8.4288, 7.0404, 5.5832, 4.1806, 2.7959, 1.4035, 786.287, 15.1231, 28.6984, 49.4415, 23.3961, 705.0017, 146.04, 5.6408, 788.0553, .4308, 48, 5.2469, 4.4233,-5.8978, 2.1613, 5.9608, 3.1175, 4.9391, 13.5342, 6.1637, 15.8324, 10.7274, 0, 1
6/17/2007 22:18:59, .3439, .221, 8.5386, 7.1301, 5.6507, 4.2277, 2.8253, 1.4179, 797.0135, 15.1231, 717.9475, 15.8141, 78.4855, 24.2477, 56.4326, 9.6672, 622.9069, .4269, 49, 5.2469, 4.5267,-5.707, 3.0648, 6.113, 3.5381, 5.6046, 13.3418, 6.265, 16.1661, 10.8249, 0, 1
6/17/2007 22:19:44, .3439, 35.2682, 8.6605, 7.2304, 5.7309, 4.2873, 2.8695, 1.442, 972.213, 15.147, 25.8185, 291.7568, 628.4454, 28.1998, 43.2836, 51.4418, 902.0864, .4269, 49, 5.2469, 4.5784,-5.454, 3.3807, 6.4167, 4.1121, 5.9608, 13.1974, 6.3156, 16.3567, 10.971, 0, 1
6/17/2007 22:20:29, .346, .221, 8.691, 7.2568, 5.7562, 4.3061, 2.8818, 1.4469, 993.666, 15.135, 25.8185, 626.053, 22.4624, 340.4179, 43.2836, 22.7532, 890.2901, .423, 49, 5.2981, 4.7847,-5.454, 3.9039, 6.7194, 4.7332, 5.91, 12.9566, 6.4672, 16.5472, 11.0684, 0, 1
6/17/2007 22:21:14, .346, 35.2682, 8.7215, 7.2884, 5.7773, 4.325, 2.894, 1.4541, 1036.572, 15.135, 388.6822, 13.836, 21.5287, 504.4312, 47.6666, 188.8449, 1047.5743, .4269, 49, 5.2981, 4.8877,-5.6436, 4.1641, 6.6186, 4.7847, 6.265, 12.8602, 6.5682, 16.69, 11.2143, 0, 1
6/17/2007 22:21:59, .3439, .221, 8.5203, 7.1301, 5.6507, 4.2339, 2.8278, 1.4155, 729.079, 15.1231, 43.0977, 13.836, 382.8776, 25.2357, 50.1016, 339.8373, 638.6353, .4269, 48, 5.4004, 5.0418,-5.8341, 3.8518, 7.0713, 4.4233, 6.669, 12.7155, 6.669, 16.7375, 11.3601, 0, 1
6/17/2007 22:22:44, .3439, 35.2682, 8.7398, 7.299, 5.7815, 4.325, 2.894, 1.4517, 907.854, 15.135, 29.6583, 671.549, 23.3961, 165.5362, 55.4586, 93.2164, 788.0553, .4269, 49, 5.4515, 5.1957,-6.0255, 3.6951, 7.472, 4.6816, 6.5177, 12.619, 6.8201, 16.9278, 11.4572, 0, 1
6/17/2007 22:23:29, .3439, 35.2682, 8.813, 7.3623, 5.8321, 4.3626, 2.921, 1.4661, 990.0905, 15.135, 299.4062, 12.847, 21.5287, 689.1932, 88.0874, 25.2698, 909.9506, .4269, 50, 5.5026, 5.3493,-6.1536, 4.3715, 7.372, 5.2469, 6.7697, 12.4741, 6.9206, 17.1656, 11.6028, 0, 1
6/17/2007 22:24:14, .3439, 35.2682, 8.8496, 7.394, 5.8617, 4.3877, 2.9357, 1.4734, 1081.2657, 15.135, 554.7548, 9.8799, 476.2494, 27.2118, 82.7304, 34.8326, 1082.9633, .423, 49, 5.6046, 5.5026,-5.707, 5.0932, 7.522, 5.4004, 7.1716, 12.3775, 7.0211, 17.4507, 11.6998, 0, 1
6/17/2007 22:24:59, .3439, 35.2682, 8.8191, 7.3782, 5.8448, 4.3815, 2.9284, 1.4686, 1079.478, 15.147, 28.6984, 588.4694, 322.1859, 26.2237, 186.9478, 40.369, 1118.3522, .423, 49, 5.6556, 5.6556,-4.3354, 5.4004, 7.422, 6.0116, 6.9709, 12.2808, 7.1215, 17.7356, 11.8452, 0, 1
6/17/2007 22:25:44, .3439, .221, 8.8069, 7.3623, 5.8279, 4.3626, 2.9161, 1.4589, 898.9152, 15.135, 25.8185, 21.7484, 18.7276, 716.8581, 183.0518, 47.9186, 843.1048, .423, 49, 5.7575, 5.8592,-3.1275, 6.0623, 7.1215, 6.6186, 6.8704, 12.1841, 7.2719, 17.9729, 11.9905, 0, 1
6/17/2007 22:26:29, .3439, 35.2682, 8.8618, 7.4045, 5.8617, 4.3877, 2.9333, 1.4686, 900.703, 15.1231, 672.8295, 9.8799, 54.2088, 52.9006, 33.0567, 145.0571, 752.6664, .419, 49, 5.8592, 6.0116,-2.89, 6.4672, 7.422, 6.6186, 7.422, 12.0873, 7.372, 18.1153, 12.1357, 0, 1
6/17/2007 22:27:14, .3439, 35.2682, 9.0142, 7.5365, 5.9671, 4.4694, 2.9921, 1.4999, 1117.0207, 15.147, 21.9787, 346.1541, 550.9468, 59.8168, 36.9527, 180.2886, 1075.0991, .419, 49, 5.9608, 6.2144,-3.068, 6.3662, 8.0205, 6.7697, 7.921, 12.0389, 7.522, 18.3524, 12.2808, 0, 1
6/17/2007 22:27:59, .3439, 35.2682, 9.0569, 7.5734, 5.9967, 4.4945, 3.0069, 1.5071, 1181.3797, 15.147, 49.8174, 487.5871, 18.7276, 533.0841, 126.5601, 63.5212, 1185.198, .423, 48, 6.0623, 6.3662,-3.3065, 6.669, 8.3682, 7.1716, 7.9708, 11.9905, 7.6219, 18.5894, 12.4258, 0, 1
6/17/2007 22:28:44, .3439, 35.2682, 8.9593, 7.4995, 5.9418, 4.4537, 2.9774, 1.4903, 1097.3555, 15.147, 625.7916, 1.9675, 36.4682, 246.5549, 223.4725, 72.0774, 1126.2165, .419, 49, 6.1637, 6.5177,-2.9492, 7.2719, 8.269, 7.422, 8.4178, 11.9421, 7.7716, 18.9211, 12.5707, 0, 1
6/17/2007 22:29:29, .346, .221, 8.9532, 7.4943, 5.9376, 4.4474, 2.9725, 1.4854, 974.0007, 15.135, 45.0176, 25.7045, 613.5059, 23.2596, 264.3803, 77.6138, 933.5433, .423, 49, 6.265, 6.7194,-1.205, 7.3219, 8.12, 7.3219, 8.3186, 11.8937, 7.8712, 19.0158, 12.7155, 0, 1
6/17/2007 22:30:14, .3439, .221, 9.0447, 7.5734, 6.0009, 4.4945, 3.0044, 1.5023, 1054.4495, 15.147, 15.259, 454.9488, 28.9985, 238.6506, 315.028, 74.0907, 961.068, .419, 49, 6.4167, 6.8704, 1.0261, 7.472, 7.8214, 7.7217, 7.6718, 11.8937, 8.0205, 19.2525, 12.9084, 0, 1
6/17/2007 22:30:59, .3439, 35.2682, 9.1179, 7.6367, 6.0473, 4.5384, 3.0314, 1.5216, 1195.6817, 15.147, 550.915, 32.6278, 15.9264, 479.7304, 122.6642, 80.6337, 1212.7228, .419, 49, 6.5177, 7.0211, 2.3751, 8.0205, 7.7217, 8.0703, 7.921, 11.8937, 8.12, 19.5365, 13.053, 0, 1
6/17/2007 22:31:44, .3439, 35.2682, 9.0691, 7.5998, 6.022, 4.5133, 3.0191, 1.5144, 1125.9595, 15.135, 325.3251, 26.6936, 593.8978, 63.7689, 30.1347, 125.4281, 1134.0807, .423, 49, 6.6186, 7.2218, 2.4817, 8.2193, 8.3682, 8.12, 8.6159, 11.8937, 8.269, 19.7257, 13.1974, 0, 1
6/17/2007 22:32:29, .3439, 35.2682, 9.0752, 7.6103, 6.0304, 4.5196, 3.0216, 1.5144, 1129.535, 15.147, 24.8585, 656.7133, 245.621, 79.5774, 110.0022, 90.6998, 1138.0128, .423, 49, 6.7697, 7.372, 2.2148, 8.3186, 9.0112, 8.6654, 8.9619, 11.9421, 8.3682, 19.9621, 13.3418, 0, 1
6/17/2007 22:33:14, .3439, .221, 9.0447, 7.584, 6.0135, 4.5039, 3.0069, 1.5071, 936.458, 15.135, 56.5371, 1.9675, 14.9927, 508.3833, 340.8388, 92.2097, 823.4443, .423, 49, 6.8704, 7.472, 2.8004, 8.8631, 9.0112, 9.1099, 9.0606, 11.9905, 8.5169, 20.293, 13.4861, 0, 1
6/17/2007 22:33:59, .3439, 35.2682, 9.1423, 7.6578, 6.0768, 4.551, 3.0437, 1.5264, 1125.9595, 15.135, 392.5221, 1.9675, 331.5231, 29.1878, 323.3069, 101.2693, 1067.2349, .423, 49, 7.0211, 7.6718, 4.6816, 9.1099, 8.5169, 8.7643, 8.7643, 12.0873, 8.6654, 20.0567, 13.6784, 0, 1
6/17/2007 22:34:44, .3439, 35.2682, 9.0264, 7.5734, 6.0051, 4.5008, 3.0069, 1.5095, 1029.421, 15.147, 21.0187, 440.1131, 200.8026, 22.2716, 325.7419, 101.7726, 1004.3212, .423, 49, 7.1215, 7.8214, 7.0713, 8.8137, 7.9708, 8.5169, 8.2193, 12.1841, 8.8137, 19.773, 13.8225, 0, 1
6/17/2007 22:35:29, .3439, 35.2682, 9.1423, 7.6631, 6.0768, 4.5478, 3.0388, 1.5264, 1054.4495, 15.135, 45.0176, 66.2552, 35.5345, 632.8754, 252.6924, 95.2296, 925.679, .4269, 49, 7.2719, 7.9708, 8.8137, 9.2084, 7.921, 8.9619, 8.2193, 12.2808, 8.9125, 20.5766, 13.9665, 0, 1
6/17/2007 22:36:14, .3439, .221, 9.1118, 7.642, 6.0599, 4.5353, 3.0314, 1.5216, 1006.1802, 15.135, 690.1087, 51.4196, 94.3587, 65.745, 52.0496, 99.7594, 839.1727, .423, 48, 7.372, 8.0703, 9.4053, 9.6511, 8.4674, 9.1099, 8.9125, 12.4258, 9.0112, 20.86, 14.1105, 0, 1
6/17/2007 22:36:59, .346, .221, 9.1423, 7.6684, 6.081, 4.551, 3.0437, 1.5288, 1059.8127, 15.147, 7.5793, 149.3348, 665.7941, 76.6134, 106.5933, 92.7131, 909.9506, .4269, 48, 7.472, 8.2193, 9.4545, 9.7002, 9.1099, 9.4545, 9.5528, 12.5707, 9.1099, 21.2377, 14.2544, 0, 1
6/17/2007 22:37:44, .3439, 35.2682, 9.0142, 7.5629, 6.0009, 4.4913, 3.002, 1.5047, 873.8867, 15.135, 27.7384, 362.9678, 14.9927, 104.2782, 358.3707, 79.627, 725.1416, .4269, 49, 7.6219, 8.3682, 10.288, 9.9454, 9.1592, 9.7983, 9.4053, 12.7155, 9.2577, 21.0961, 14.4461, 0, 1
6/17/2007 22:38:29, .3439, 35.2682, 8.9532, 7.5101, 5.9587, 4.4599, 2.9799, 1.4951, 809.5277, 15.1231, 299.4062,-.9996, 54.2088, 58.8288, 391.4865, 79.1237, 611.1106, .423, 49, 7.7217, 8.5169, 12.3292, 9.8474, 8.4178, 9.3561, 8.8631, 12.9084, 9.4053, 20.293, 14.5419, 0, 1
6/17/2007 22:39:14, .3439, 35.2682, 9.0081, 7.5523, 5.9967, 4.4851, 3.002, 1.5071, 1027.6332, 15.147, 47.8975, 192.8526, 425.8286, 24.2477, 333.0469, 80.6337, 965.0001, .423, 50, 7.8214, 8.6159, 14.494, 9.3561, 7.8214, 8.9619, 8.2193, 13.053, 9.5528, 19.8676, 14.6377, 0, 1
6/17/2007 22:39:59, .346, 35.2682, 9.0447, 7.5892, 6.0262, 4.5102, 3.0142, 1.5144, 1072.327, 15.147, 17.1789, 307.5815, 39.2694, 397.7238, 320.3849, 73.5874, 1047.5743, .423, 49, 7.9708, 8.7149, 15.9277, 9.7983, 7.8712, 9.4053, 8.12, 13.2456, 9.602, 20.7655, 14.7334, 0, 1
6/17/2007 22:40:44, .3439, 35.2682, 9.0813, 7.6209, 6.0473, 4.5259, 3.0265, 1.5192, 1138.4737, 15.147, 574.9139, 31.6388, 19.6613, 332.5136, 194.2527, 77.6138, 1165.5375, .4269, 49, 8.0703, 8.8137, 16.4043, 10.3369, 8.2193, 9.7983, 8.8137, 13.3899, 9.7002, 21.2849, 14.877, 0, 1
6/17/2007 22:41:29, .3439, 35.2682, 9.1362, 7.6631, 6.081, 4.551, 3.0437, 1.5312, 1206.4082, 15.147, 357.9636, 25.7045, 547.2119, 43.0203, 184.9998, 94.7263, 1224.5191, .4269, 49, 8.1697, 8.9125, 16.69, 10.5323, 8.8631, 9.8964, 9.4053, 13.5342, 9.7983, 21.6624, 14.9726, 0, 1
6/17/2007 22:42:14, .3439, 35.2682, 9.0142, 7.5629, 6.0009, 4.4913, 3.002, 1.5071, 1007.968, 15.135, 13.3391, 231.4253, 350.1974, 49.9365, 353.5007, 82.1436, 917.8148, .423, 49, 8.269, 9.0112, 17.5932, 10.4346, 8.8631, 10.1413, 9.2577, 13.7264, 9.8964, 21.3321, 15.1639, 0, 1
6/17/2007 22:42:59, .3439, .221, 8.9532, 7.5154, 5.9629, 4.4599, 2.9799, 1.4951, 854.2215, 15.1231, 161.1724, 25.7045, 114.9005, 172.4525, 409.0184, 57.9848, 693.6848, .4269, 49, 8.3682, 9.1099, 19.1578, 10.6787, 8.269, 9.7983, 8.6159, 13.9665, 10.0434, 20.9072, 15.2595, 0, 1
6/17/2007 22:43:44, .346, 35.2682, 9.0813, 7.6156, 6.0431, 4.5196, 3.024, 1.5216, 1120.5962, 15.147, 164.0523, 71.2005, 496.7912, 63.7689, 318.9239, 79.1237, 1071.167, .4269, 49, 8.4674, 9.2577, 20.8127, 10.5811, 7.9708, 9.3561, 8.5169, 14.1105, 10.1413, 21.1433, 15.355, 0, 1
6/17/2007 22:44:29, .346, 35.2682, 9.1362, 7.6578, 6.0768, 4.5478, 3.0412, 1.5288, 1167.0777, 15.147, 40.2178, 495.4995, 126.1051, 164.5482, 301.3921, 101.2693, 1098.6917, .4269, 49, 8.5169, 9.3069, 21.7568, 10.9224, 8.6159, 10.0923, 8.8631, 14.3023, 10.2391, 22.3228, 15.4983, 0, 1
6/17/2007 22:45:14, .3439, 35.2682, 9.185, 7.7053, 6.1148, 4.5761, 3.0608, 1.5409, 1311.8855, 15.147, 398.2818, 108.7841, 32.7333, 540.0004, 217.6286, 94.7263, 1334.6181, .4269, 49, 8.6159, 9.4053, 21.7096, 11.6028, 9.2084, 10.971, 9.7002, 14.494, 10.3369, 22.8886, 15.6415, 0, 1
6/17/2007 22:45:59, .3439, .221, 9.1484, 7.6737, 6.0895, 4.5573, 3.0461, 1.5337, 1267.1917, 15.147, 504.837, 30.6497, 463.1773, 89.4578, 119.2552, 106.8057, 1291.3649, .4269, 49, 8.7149, 9.5037, 21.2849, 11.9905, 9.9454, 11.117, 10.5811, 14.7334, 10.4835, 23.1714, 15.8324, 0, 1
6/17/2007 22:46:44, .3439, .221, 9.0874, 7.6209, 6.0515, 4.5259, 3.0265, 1.5216, 1163.5022, 15.147, 21.9787, 337.2528, 425.8286, 47.9604, 295.0611, 104.2891, 1141.9449, .4269, 49, 8.8137, 9.602, 21.2849, 11.8937, 10.3369, 11.4087, 10.8736, 15.0205, 10.6787, 23.0771, 15.9754, 0, 1
6/17/2007 22:47:29, .3439, .221, 8.8983, 7.4784, 5.9292, 4.4348, 2.9627, 1.483, 695.1117, 15.1231, 50.7774, 52.4087, 15.9264, 188.261, 413.8884, 61.508, 418.4374, .4269, 49, 8.9125, 9.7492, 22.1813, 11.8937, 9.9944, 11.4572, 10.4346, 15.2595, 10.8249, 22.6057, 16.1661, 0, 1
6/17/2007 22:48:14, .3439, 35.2682, 8.9898, 7.5365, 5.9798, 4.4756, 2.9921, 1.5047, 1111.6575, 15.147, 327.245, 2.9566, 431.4309, 79.5774, 299.9311, 48.9253, 1122.2843, .4269, 49, 9.0112, 9.8474, 23.407, 11.7968, 9.3561, 11.0197, 9.8964, 15.4983, 11.0197, 22.0398, 16.309, 0, 1
6/17/2007 22:48:59, .3439, 35.2682, 8.9654, 7.5206, 5.9713, 4.4662, 2.9848, 1.4999, 1022.27, 15.147, 65.1767, 504.4009, 206.4049, 23.2596, 274.1202, 53.455, 1035.778, .4308, 49, 9.1099, 9.9454, 24.2553, 11.9905, 9.4053, 11.4087, 9.9454, 15.7369, 11.2143, 22.4171, 16.4043, 0, 1
6/17/2007 22:49:44, .3439, 35.2682, 9.0325, 7.5734, 6.0093, 4.4945, 3.002, 1.5071, 1018.6945, 15.147, 97.8153, 66.2552, 45.8054, 642.7557, 219.0896, 38.8591, 866.6975, .4269, 49, 9.2577, 10.0923, 24.161, 12.7155, 9.7983, 12.2325, 10.5323, 15.9277, 11.3115, 23.03, 16.5472, 0, 1
6/17/2007 22:50:29, .346, .221, 9.0142, 7.5681, 6.0009, 4.4913, 3.002, 1.5071, 1020.4822, 15.147, 661.31, 26.6936, 186.7968, 86.4937, 55.4586, 73.5874, 874.5617, .4308, 49, 9.3561, 10.1902, 23.1243, 13.1974, 10.6787, 12.4741, 11.6028, 16.1661, 11.4572, 23.1714, 16.69, 0, 1
6/17/2007 22:51:14, .3439, .221, 9.0081, 7.5576, 6.0009, 4.4882, 2.9995, 1.5071, 1084.8412, 15.147, 70.9365, 376.8144, 565.8863, 47.9604, 49.1276, 71.0708, 1035.778, .4308, 49, 9.4545, 10.3369, 21.5681, 13.1493, 11.6998, 12.812, 12.4741, 16.4043, 11.6513, 23.2657, 16.8327, 0, 1
6/17/2007 22:51:59, .3439, .221, 9.0142, 7.5576, 6.0009, 4.4913, 3.002, 1.5095, 1127.7472, 15.147, 36.378, 431.2117, 46.7391, 490.5988, 192.3047, 52.4484, 1138.0128, .4308, 49, 9.602, 10.4835, 20.0567, 13.3418, 12.3775, 13.2456, 12.7155, 16.6424, 11.8937, 23.4542, 17.0229, 0, 1
6/17/2007 22:52:44, .3439, 35.2682, 8.941, 7.5048, 5.9545, 4.4568, 2.975, 1.4951, 997.2415, 15.135, 644.0308, 46.4744, 21.5287, 229.7583, 172.8248, 40.8723, 1027.9138, .4348, 49, 9.7002, 10.6299, 19.0158, 13.6303, 12.5224, 13.438, 13.1974, 16.8803, 12.0873, 23.5013, 17.1656, 0, 1
6/17/2007 22:53:29, .346, 35.2682, 8.9227, 7.489, 5.9418, 4.4443, 2.9676, 1.4903, 882.8255, 15.135, 83.4159, 16.8031, 666.7278, 50.9245, 154.806, 39.8657, 858.8332, .4348, 49, 9.8474, 10.7762, 18.6368, 13.6303, 12.6672, 13.2937, 13.438, 17.118, 12.3292, 23.7369, 17.3557, 0, 1
6/17/2007 22:54:14, .3439, 35.2682, 8.941, 7.4995, 5.9545, 4.4537, 2.975, 1.4951, 918.5805, 15.147, 39.2579, 491.5433, 57.01, 106.2543, 319.8979, 35.8393, 780.1911, .4348, 50, 9.9944, 10.9224, 18.779, 13.6784, 12.7637, 13.6303, 13.1011, 17.3557, 12.5707, 23.8783, 17.5457, 0, 1
6/17/2007 22:54:59, .346, 35.2682, 8.9776, 7.5312, 5.9798, 4.4725, 2.9897, 1.5023, 1111.6575, 15.147, 560.5145, 73.1785, 21.5287, 409.5801, 194.2527, 13.1904, 1157.6733, .4348, 49, 10.1413, 11.0684, 18.9684, 14.2064, 12.5224, 14.0145, 13.1493, 17.6407, 12.7637, 24.0668, 17.7356, 0, 1
6/17/2007 22:55:44, .3439, .221, 8.9532, 7.5101, 5.9587, 4.4568, 2.9799, 1.4951, 1052.6617, 15.147, 288.8467, 19.7703, 591.0967, 53.8886, 99.2883, 133.9843, 1098.6917, .4387, 49, 10.3369, 11.2143, 18.6368, 14.4461, 12.812, 14.0625, 13.6784, 17.878, 13.0048, 24.3966, 17.9255, 0, 1
6/17/2007 22:56:29, .3439, 35.2682, 8.9105, 7.4784, 5.9334, 4.438, 2.9652, 1.4878, 873.8867, 15.147, 50.7774, 684.4065, 82.2204, 20.2955, 86.1394, 108.3156, 795.9195, .4387, 49, 10.4346, 11.4087, 17.878, 14.2544, 13.438, 14.3502, 13.9185, 18.1153, 13.1974, 24.538, 18.0678, 0, 1
6/17/2007 22:57:14, .3439, .221, 8.9227, 7.4837, 5.9376, 4.4411, 2.9676, 1.4878, 900.703, 15.135, 30.6183, 67.2443, 29.9322, 649.6719, 100.2623, 183.3085, 815.5801, .4387, 49, 10.6299, 11.5543, 17.0229, 14.0625, 13.5823, 14.3502, 13.9185, 18.3524, 13.3899, 24.6322, 18.305, 0, 1
6/17/2007 22:57:59, .3439, .221, 8.8435, 7.4256, 5.887, 4.4034, 2.9406, 1.4734, 736.23, 15.1231, 296.5264, 23.7264, 46.7391, 63.7689, 102.6973, 358.4597, 540.3327, .4387, 49, 10.7274, 11.6998, 16.2138, 13.5823, 13.6784, 13.6303, 14.0625, 18.6368, 13.6303, 24.3966, 18.4472, 0, 1
6/17/2007 22:58:44, .346, .221, 8.8801, 7.452, 5.9123, 4.4254, 2.9554, 1.483, 898.9152, 15.147, 71.8964, 487.5871, 123.304, 14.3673, 85.1654, 280.9502, 835.2406, .4426, 50, 10.9224, 11.8452, 15.355, 12.812, 14.0625, 13.0048, 14.1585, 18.8737, 13.8225, 24.538, 18.5894, 0, 1
6/17/2007 22:59:29, .3439, 35.2682, 8.9044, 7.4679, 5.9249, 4.4348, 2.9652, 1.4878, 993.666, 15.147, 23.8986, 237.3595, 59.8111, 652.636, 82.7304, 99.7594, 1008.2533, .4426, 50, 11.0684, 11.9905, 14.4461, 12.4741, 14.3502, 13.053, 14.0625, 19.1105, 13.9665, 24.7265, 18.7316, 0, 1
6/17/2007 23:00:14, .3439, .221, 8.8983, 7.4679, 5.9207, 4.4317, 2.9627, 1.4878, 959.6987, 15.147, 638.2711, 43.5073, 22.4624, 207.0336, 97.3403, 112.3421, 968.9322, .4426, 49, 11.2143, 12.0873, 13.4861, 12.7637, 14.5898, 13.2937, 14.494, 19.3472, 14.1105, 25.0563, 18.8737, 0, 1
