Filename:
C:\AO-51Tlm\WOD\2009\Wd051101

Start Time
5/11/2009 12:40:12
Collection Interval
30 Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/11/2009 21:56:12, .6159, .6167, 8.0202, 6.708, 5.2836, 3.964, 2.6659, 1.3287, 915.005, 15.171, 433.8002, 47.4635, 515.4655, 7.4511, 138.2481, 86.1701, 304.4063, 1.1157, 54, 186, 13, 24.161, 23.407, 20.7655, 25.0563, 21.7096, 19.6784, 24.8207, 27.8874, 24.2081, 36.342, 30.7365
5/11/2009 21:56:42, .6159, .6141, 7.8373, 6.5497, 5.1655, 3.8667, 2.5997, 1.2926, 730.8667, 15.159, 654.5903, 47.4635, 65.4135, 6.4631, 134.3521, 135.9975, 5.1267, 1.1196, 1365, 190, 3896, 24.161, 23.407, 20.293, 26.1405, 20.5293, 21.8983, 23.3599, 27.8401, 24.2081, 36.4927, 30.7365
5/11/2009 21:57:12, .6129, .6141, 8.008, 6.6974, 5.2794, 3.9577, 2.661, 1.3263, 909.6417, 15.171, 555.7148, 47.4635, 30.8659, 296.9445, 134.3521, 164.1828, 292.61, 1.1196, 53, 191, 78, 24.0668, 23.407, 19.8676, 25.1506, 19.9621, 24.6793, 21.9455, 27.7929, 24.2553, 36.4927, 30.7843
5/11/2009 21:57:42, .6129, .6141, 8.0141, 6.7027, 5.2752, 3.9546, 2.6634, 1.3311, 868.5235, 15.159, 197.6508, 47.4635, 32.7333, 634.8514, 138.2481, 158.1431, 213.9679, 1.1196, 55, 177, 59, 24.0668, 23.4542, 19.4418, 23.7369, 21.4265, 26.1877, 20.671, 27.7456, 24.2553, 36.9464, 30.832
5/11/2009 21:58:12, .6129, .6141, 7.8983, 6.6024, 5.2035, 3.8949, 2.6193, 1.3046, 848.8582, 15.171, 26.7784, 230.4362, 35.5345, 639.7916, 128.9951, 144.5538, 225.7642, 1.1157, 53, 170, 4023, 24.0197, 23.5013, 19.1105, 22.37, 24.161, 25.4334, 19.773, 27.6983, 24.2553, 36.4424, 30.832
5/11/2009 21:58:42, .6159, .6141, 8.0568, 6.7396, 5.3005, 3.9797, 2.6806, 1.3384, 900.703, 15.171, 37.338, 634.9544, 39.2694, 269.2796, 121.6902, 169.7192, 284.7458, 1.1118, 53, 186, 4055, 24.0197, 23.5484, 18.7316, 21.0488, 26.0462, 23.9725, 21.0016, 27.6511, 24.2553, 36.8958, 30.832
5/11/2009 21:59:12, .6129, .6141, 7.8617, 6.5761, 5.1782, 3.8761, 2.6095, 1.2998, 804.1645, 15.159, 32.5382, 642.8667, 135.4423, 21.2836, 120.2292, 206.4607, 154.9863, 1.1157, 51, 174, 3936, 23.9725, 23.5484, 18.305, 20.0567, 25.669, 22.5586, 23.6427, 27.6511, 24.2553, 36.3922, 30.832
5/11/2009 21:59:42, .6159, .6141, 8.1361, 6.7977, 5.3512, 4.0205, 2.7076, 1.3552, 934.6702, 15.171, 25.8185, 348.1322, 489.3214, 14.3673, 119.2552, 260.8179, 320.1347, 1.1196, 54, 182, 3849, 24.0197, 23.5484, 17.9255, 20.671, 24.3966, 21.1905, 25.6219, 27.6038, 24.3024, 36.8453, 30.832
5/11/2009 22:00:12, .6129, .6141, 7.8495, 6.5602, 5.1697, 3.8698, 2.6021, 1.295, 743.381, 15.159, 16.2189, 44.4963, 613.5059, 9.4272, 135.3261, 239.679, 36.6789, 1.1236, 1366, 181, 131, 24.0197, 23.5013, 17.4982, 22.7943, 23.03, 20.0567, 25.6219, 27.5565, 24.3495, 36.5932, 30.832
5/11/2009 22:00:42, .6129, .6141, 8.1849, 6.8399, 5.3807, 4.0456, 2.7272, 1.3625, 957.911, 15.171, 466.4388, 45.4854, 421.16, 5.475, 141.17, 182.8052, 331.931, 1.1196, 50, 188, 3800, 24.0197, 23.5013, 17.1656, 25.0092, 21.7096, 20.3403, 24.3495, 27.5093, 24.3495, 36.9464, 30.8798
5/11/2009 22:01:12, .6159, .6141, 7.8556, 6.5655, 5.174, 3.873, 2.6046, 1.295, 738.0177, 15.159, 631.5514, 45.4854, 31.7996, 6.4631, 139.7091, 196.8978, 13.0147, 1.1196, 1366, 186, 4068, 23.9725, 23.5013, 16.7851, 25.5748, 20.5293, 22.6057, 22.9357, 27.462, 24.3495, 36.7948, 30.8798
5/11/2009 22:01:42, .6129, .6115, 8.1971, 6.8557, 5.3933, 4.055, 2.7321, 1.3649, 966.8497, 15.171, 389.6422, 45.4854, 29.9322, 426.3767, 136.3001, 259.308, 343.7274, 1.1196, 51, 194, 200, 23.9725, 23.5484, 16.4519, 24.4909, 20.4821, 24.9149, 21.6152, 27.4148, 24.3495, 37.0476, 30.9276
5/11/2009 22:02:12, .6129, .6141, 7.8861, 6.5972, 5.1908, 3.8886, 2.6144, 1.3022, 770.1972, 15.159, 8.5393, 45.4854, 30.8659, 567.6653, 129.4821, 316.1818, 64.287, 1.1236, 1366, 171, 112, 23.9725, 23.6427, 16.0708, 23.1714, 22.2285, 25.3391, 20.3876, 27.4148, 24.3495, 36.9464, 30.9276
5/11/2009 22:02:42, .6159, .6141, 8.1117, 6.7819, 5.3427, 4.0111, 2.6978, 1.3456, 941.8212, 15.171, 13.3391, 337.2528, 31.7996, 459.9698, 127.0471, 308.6322, 324.0668, 1.1196, 50, 163, 23, 23.9725, 23.6898, 15.7369, 21.8983, 24.2553, 24.3024, 19.9621, 27.3676, 24.3495, 36.997, 30.9276
5/11/2009 22:03:12, .6159, .6141, 7.9166, 6.6235, 5.2119, 3.9043, 2.6242, 1.307, 784.4992, 15.171, 18.1388, 634.9544, 33.667, 59.8168, 126.5601, 257.2948, 88.1405, 1.1196, 53, 194, 3908, 23.9725, 23.6898, 15.4028, 20.7183, 25.2448, 23.0771, 21.5209, 27.3203, 24.3495, 36.997, 30.9276
5/11/2009 22:03:42, .6159, .6141, 8.0934, 6.7713, 5.3301, 4.0017, 2.6904, 1.3384, 943.609, 15.171, 17.1789, 545.9406, 349.2637, 10.4152, 124.6121, 218.0367, 331.931, 1.1196, 54, 161, 3875, 23.9725, 23.7369, 15.0683, 20.1985, 24.5851, 21.804, 23.9254, 27.2731, 24.3495, 36.8453, 30.8798
5/11/2009 22:04:12, .6129, .6141, 7.9349, 6.6341, 5.2246, 3.9106, 2.6316, 1.3094, 791.6502, 15.159, 14.299, 78.1238, 596.699, 7.4511, 122.6642, 272.394, 88.1405, 1.1236, 53, 200, 3848, 23.9725, 23.6898, 14.7334, 21.7568, 23.4542, 20.6238, 25.0563, 27.2731, 24.3495, 36.997, 30.9276
5/11/2009 22:04:42, .6159, .6141, 8.0751, 6.7555, 5.3216, 3.9891, 2.6831, 1.336, 922.156, 15.159, 261.9679, 42.5182, 479.0505, 6.4631, 132.8911, 298.0627, 292.61, 1.1236, 51, 201, 24, 24.0197, 23.7369, 14.3502, 23.8783, 22.2757, 20.0567, 24.3024, 27.2259, 24.3495, 36.8958, 30.8798
5/11/2009 22:05:12, .6129, .6141, 8.0141, 6.6974, 5.2752, 3.9546, 2.6585, 1.3263, 852.4337, 15.159, 541.3154, 43.5073, 170.9236, 4.487, 138.2481, 256.7915, 174.6468, 1.1236, 51, 182, 86, 24.0197, 23.7369, 14.0145, 25.0563, 21.1433, 21.3793, 23.2657, 27.1786, 24.3966, 37.149, 30.9276
5/11/2009 22:05:42, .6159, .6141, 7.9775, 6.671, 5.2541, 3.9389, 2.6463, 1.3167, 879.25, 15.171, 574.9139, 41.5292, 29.9322, 189.249, 140.683, 214.5136, 233.6284, 1.1236, 52, 204, 4066, 24.0197, 23.784, 13.7745, 24.6793, 20.2458, 23.7369, 22.1342, 27.1786, 24.3966, 36.8453, 30.9276
5/11/2009 22:06:12, .6159, .6115, 8.1422, 6.8082, 5.3512, 4.0205, 2.7076, 1.3528, 923.9437, 15.171, 201.4906, 43.5073, 29.9322, 600.2703, 137.2741, 234.1426, 269.0173, 1.1236, 54, 197, 3941, 24.0197, 23.8312, 13.438, 23.6898, 21.3321, 25.3862, 20.9072, 27.1314, 24.3966, 37.3013, 30.9276
5/11/2009 22:06:42, .6159, .6141, 8.0202, 6.708, 5.2836, 3.9608, 2.6634, 1.3263, 906.0662, 15.171, 11.4191, 211.6444, 31.7996, 585.4498, 127.5341, 269.8775, 280.8137, 1.1236, 55, 179, 18, 24.0197, 23.9254, 13.1974, 22.6529, 23.5956, 24.9149, 20.104, 27.1314, 24.3495, 36.997, 30.9276
5/11/2009 22:07:12, .6159, .6141, 8.1422, 6.8082, 5.3554, 4.0205, 2.7051, 1.3528, 931.0947, 15.171, 21.0187, 544.9516, 34.6008, 282.124, 126.0731, 271.3874, 308.3384, 1.1236, 54, 182, 301, 24.0668, 24.0197, 12.9084, 21.5681, 25.1977, 23.8783, 21.0016, 27.0842, 24.3495, 37.3013, 30.9276
5/11/2009 22:07:42, .6159, .6141, 7.9044, 6.6077, 5.2035, 3.8949, 2.6193, 1.3022, 779.136, 15.171, 21.0187, 660.6695, 71.0158, 16.3434, 127.0471, 233.136, 96.0047, 1.1236, 55, 203, 83, 24.0668, 24.0197, 12.6672, 20.4821, 25.1035, 22.8414, 23.2185, 27.037, 24.3966, 36.8453, 30.9276
5/11/2009 22:08:12, .6129, .6141, 8.2276, 6.8716, 5.406, 4.0644, 2.737, 1.3697, 972.213, 15.171, 20.0588, 429.2337, 531.3387, 14.3673, 125.0991, 172.739, 359.4558, 1.1236, 52, 192, 15, 24.1139, 24.0668, 12.3775, 20.9072, 24.2081, 21.7096, 25.292, 27.037, 24.3966, 37.149, 30.8798
5/11/2009 22:08:42, .6129, .6141, 7.8922, 6.5972, 5.195, 3.8886, 2.6144, 1.2998, 743.381, 15.159, 21.0187, 41.5292, 660.1918, 11.4032, 128.0211, 182.8052, 24.8468, 1.1236, 1366, 202, 3925, 24.1139, 24.0668, 12.1841, 23.2185, 23.1714, 20.5766, 25.4805, 26.9898, 24.3966, 36.7948, 30.8798
5/11/2009 22:09:12, .6159, .6141, 8.2581, 6.9032, 5.4271, 4.0833, 2.7518, 1.3745, 988.3027, 15.171, 447.2396, 41.5292, 439.8344, 8.4391, 130.9431, 214.0103, 367.32, 1.1236, 53, 181, 4007, 24.161, 24.1139, 11.8937, 25.3391, 22.1342, 20.86, 24.3966, 26.9898, 24.4437, 37.1997, 30.8798
5/11/2009 22:09:42, .6159, .6141, 7.9166, 6.6235, 5.2119, 3.9043, 2.6242, 1.307, 750.532, 15.147, 654.5903, 42.5182, 41.1368, 8.4391, 138.7351, 178.2754, 20.9028, 1.1236, 1367, 192, 3945, 24.2081, 24.161, 11.6998, 25.9519, 21.0488, 22.9357, 23.3599, 26.9426, 24.4437, 37.0983, 30.9276
5/11/2009 22:10:12, .6159, .6141, 8.1727, 6.8346, 5.3849, 4.0425, 2.7174, 1.3528, 970.4252, 15.159, 551.8749, 42.5182, 31.7996, 388.8315, 137.2741, 135.9975, 359.4558, 1.1236, 50, 156, 234, 24.2081, 24.2553, 11.5058, 25.0563, 20.7183, 25.4805, 22.2285, 26.9426, 24.4909, 37.149, 30.9276
5/11/2009 22:10:42, .6159, .6141, 7.9836, 6.6816, 5.2583, 3.9389, 2.6487, 1.3191, 813.1032, 15.171, 104.535, 43.5073, 34.6008, 686.2291, 129.4821, 153.11, 123.5294, 1.1236, 54, 182, 107, 24.2553, 24.3495, 11.3115, 23.9725, 22.5114, 26.4707, 21.1433, 26.8954, 24.4909, 37.3013, 30.9754
5/11/2009 22:11:12, .6159, .6141, 8.0995, 6.7819, 5.3385, 4.0048, 2.6929, 1.3408, 957.911, 15.171, 34.4581, 310.5486, 38.3356, 612.1267, 122.6642, 200.9243, 375.1842, 1.1236, 54, 171, 4077, 24.3024, 24.4437, 11.117, 22.9357, 25.0563, 25.5276, 20.5293, 26.8954, 24.538, 37.0476, 30.9754
5/11/2009 22:11:42, .6129, .6141, 8.1178, 6.7871, 5.3385, 4.0048, 2.6953, 1.3456, 923.9437, 15.171, 45.9776, 654.7352, 41.1368, 269.2796, 115.8462, 171.7324, 316.2026, 1.1157, 53, 197, 4005, 24.3024, 24.4909, 10.971, 21.804, 26.4707, 24.3966, 21.9927, 26.8954, 24.538, 37.3521, 30.9276
5/11/2009 22:12:12, .6129, .6141, 7.941, 6.6394, 5.2246, 3.9138, 2.6316, 1.3094, 839.9195, 15.171, 44.0577, 699.2421, 187.7305, 36.104, 114.8722, 120.395, 206.1036, 1.1196, 51, 189, 4078, 24.3966, 24.538, 10.8249, 20.9072, 25.9519, 23.2185, 24.6793, 26.8482, 24.5851, 36.7444, 30.9276
5/11/2009 22:12:42, .6129, .6141, 8.1666, 6.8293, 5.3722, 4.0362, 2.715, 1.3552, 948.9722, 15.171, 39.2579, 372.8583, 594.8316, 30.1758, 115.3592, 132.9777, 343.7274, 1.1196, 54, 180, 3867, 24.4437, 24.5851, 10.6787, 21.8512, 24.7736, 22.087, 26.5651, 26.8482, 24.6322, 37.149, 30.9276
5/11/2009 22:13:12, .6159, .6141, 7.8983, 6.613, 5.2035, 3.8949, 2.6193, 1.3022, 748.7442, 15.147, 65.1767, 40.5402, 684.4685, 22.2716, 123.6381, 138.5141, 52.455, 1.1236, 1366, 235, 3937, 24.4909, 24.6322, 10.5323, 24.2553, 23.6898, 21.0488, 26.3292, 26.801, 24.6793, 36.7444, 30.9276
5/11/2009 22:13:42, .6129, .6141, 8.2276, 6.8821, 5.4187, 4.0676, 2.737, 1.3649, 974.0007, 15.171, 521.1563, 41.5292, 475.3157, 17.3314, 143.118, 111.3355, 371.2521, 1.1236, 53, 206, 3893, 24.538, 24.6322, 10.3858, 26.4235, 22.6057, 21.5209, 25.0563, 26.801, 24.7265, 37.149, 30.9276
5/11/2009 22:14:12, .6129, .6115, 7.9105, 6.6183, 5.2077, 3.8981, 2.6193, 1.3022, 718.3525, 15.159, 715.0676, 41.5292, 37.4019, 16.3434, 161.6239, 113.3487,-10.6494, 1.1236, 1366, 170, 3892, 24.5851, 24.7265, 10.288, 26.8954, 21.5209, 23.9254, 23.8312, 26.801, 24.7736, 37.0476, 30.9754
5/11/2009 22:14:42, .6159, .6141, 8.2154, 6.8716, 5.4102, 4.0644, 2.7321, 1.3601, 986.515, 15.171, 568.1942, 41.5292, 35.5345, 423.4126, 130.9431, 123.9182, 394.8447, 1.1236, 52, 193, 4021, 24.6322, 24.8207, 10.288, 25.7162, 21.3321, 26.4235, 22.6529, 26.7538, 24.7736, 37.149, 30.9754
5/11/2009 22:15:12, .6159, .6141, 8.0141, 6.7027, 5.2752, 3.9546, 2.6585, 1.3215, 832.7685, 15.159, 162.1324, 38.5621, 39.2694, 710.9299, 128.9951, 122.9115, 170.7147, 1.1196, 54, 191, 4024, 24.6322, 24.8678, 10.2391, 24.4909, 23.1714, 27.3203, 21.5681, 26.801, 24.8207, 37.3521, 31.0232
5/11/2009 22:15:42, .6159, .6141, 8.0507, 6.7344, 5.3047, 3.9734, 2.6708, 1.3287, 945.3967, 15.171, 67.0966, 300.6582, 42.0705, 674.3727, 144.092, 137.5075, 379.1163, 1.1118, 52, 200, 145, 24.6793, 24.9621, 10.1413, 23.3128, 25.7633, 26.2349, 20.9544, 26.801, 24.8207, 36.997, 31.0232
5/11/2009 22:16:12, .6159, .6141, 8.1605, 6.8293, 5.368, 4.0299, 2.7125, 1.3552, 959.6987, 15.183, 75.7363, 646.8229, 39.2694, 324.6094, 115.8462, 154.6199, 367.32, 1.1078, 51, 239, 3906, 24.7265, 25.0563, 10.1902, 22.2285, 27.2731, 24.8678, 22.4643, 26.7538, 24.8678, 37.403, 31.0232
5/11/2009 22:16:42, .6129, .6141, 7.9471, 6.6447, 5.2288, 3.9169, 2.634, 1.3094, 834.5562, 15.171, 61.3369, 694.2969, 154.1167, 53.8886, 103.1843, 140.5273, 202.1715, 1.1118, 54, 235, 122, 24.7736, 25.1035, 10.1902, 21.2849, 26.6122, 23.6427, 25.1506, 26.7538, 24.9149, 36.7444, 31.0232
5/11/2009 22:17:12, .6159, .6141, 8.2946, 6.9349, 5.4524, 4.099, 2.7616, 1.3818, 1018.6945, 15.183, 69.0166, 411.4309, 569.6212, 44.0083, 182.0778, 140.024, 453.8263, 1.1157, 53, 164, 3929, 24.8678, 25.1035, 10.1413, 22.087, 25.3862, 22.4643, 27.0842, 26.7538, 24.9621, 37.2505, 31.0232
5/11/2009 22:17:42, .6159, .6141, 7.9349, 6.6394, 5.2246, 3.9138, 2.6291, 1.307, 763.0462, 15.159, 60.3769, 33.6169, 695.6731, 35.116, 196.2007, 130.4612, 92.0726, 1.1196, 56, 170, 86, 24.9149, 25.1506, 10.4835, 24.4909, 24.0668, 21.4265, 26.9426, 26.7066, 25.0092, 37.0476, 31.0232
5/11/2009 22:18:12, .6129, .6141, 8.2764, 6.9191, 5.444, 4.0927, 2.7542, 1.3745, 1009.7557, 15.171, 506.7569, 37.573, 512.6644, 28.1998, 174.2858, 132.4744, 442.03, 1.1196, 52, 180, 3762, 24.9621, 25.1506, 10.7762, 26.7066, 22.9357, 21.6624, 25.5276, 26.7538, 25.0092, 37.3521, 31.0711
5/11/2009 22:18:42, .6159, .6141, 7.9836, 6.6816, 5.2583, 3.9389, 2.6487, 1.3167, 800.589, 15.159, 719.8674, 38.5621, 60.7449, 27.2118, 214.7066, 134.4876, 127.4615, 1.1196, 51, 201, 45, 24.9621, 25.1977, 11.0197, 27.2731, 21.9455, 23.9254, 24.2081, 26.7066, 25.0563, 37.403, 31.1189
5/11/2009 22:19:12, .6129, .6141, 8.3129, 6.9507, 5.4651, 4.1084, 2.7665, 1.3794, 1032.9965, 15.171, 626.7516, 36.584, 40.2031, 360.1785, 227.8555, 144.5538, 477.419, 1.1157, 52, 192, 215, 25.0092, 25.2448, 11.4572, 26.0934, 21.5209, 26.4235, 22.9829, 26.7066, 25.1035, 37.5049, 31.1189
5/11/2009 22:19:42, .6129, .6141, 8.1361, 6.8082, 5.3554, 4.0173, 2.7002, 1.3456, 952.5477, 15.171, 265.8077, 20.7593, 40.2031, 713.894, 151.884, 168.2093, 363.3879, 1.1118, 53, 187, 105, 25.0563, 25.3391, 11.9421, 24.7265, 23.1714, 27.5565, 21.8983, 26.7066, 25.1035, 37.8628, 31.1667
5/11/2009 22:20:12, .6159, .6141, 8.0812, 6.7607, 5.3258, 3.9891, 2.6806, 1.3335, 990.0905, 15.171, 79.5761, 194.8307, 34.6008, 715.8701, 141.17, 193.3747, 426.3016, 1.1039, 51, 194, 3959, 25.0563, 25.4334, 12.1841, 23.5956, 25.7162, 26.6122, 21.1905, 26.7066, 25.1035, 37.403, 31.2146
5/11/2009 22:20:42, .6129, .6141, 8.3495, 6.9877, 5.4862, 4.1241, 2.7787, 1.3914, 1138.4737, 15.183, 64.2168, 547.9187, 26.1973, 419.4605, 164.5459, 213.507, 579.6537, 1.096, 53, 198, 4052, 25.1035, 25.4805, 12.5224, 22.4643, 27.4148, 25.1506, 22.37, 26.7538, 25.1506, 38.0683, 31.2146
5/11/2009 22:21:12, .6159, .6141, 8.0019, 6.6974, 5.271, 3.9483, 2.6536, 1.3191, 881.0377, 15.171, 68.0566, 670.5599, 44.8717, 71.6732, 119.7422, 217.0301, 217.9, 1.1, 52, 192, 80, 25.1506, 25.4805, 13.053, 21.6152, 27.1786, 23.9254, 24.9149, 26.7066, 25.1506, 37.7092, 31.2146
5/11/2009 22:21:42, .6159, .6141, 8.4044, 7.0299, 5.5157, 4.1492, 2.7984, 1.4011, 1159.9267, 15.183, 77.6562, 456.9268, 493.99, 70.6852, 171.8509, 215.0169, 630.7711, 1.1, 53, 171, 94, 25.1977, 25.4805, 13.3418, 21.9927, 25.8105, 22.8414, 27.1314, 26.7066, 25.1977, 38.0683, 31.2146
5/11/2009 22:22:12, .6129, .6141, 8.1117, 6.7924, 5.3427, 4.0048, 2.688, 1.3384, 959.6987, 15.171, 83.4159, 33.6169, 664.8604, 66.733, 247.3354, 209.4805, 355.5237, 1.1039, 52, 190, 3919, 25.2448, 25.4805, 13.8705, 24.1139, 24.538, 21.8512, 27.462, 26.7066, 25.1977, 38.2228, 31.2625
5/11/2009 22:22:42, .6159, .6141, 8.3617, 6.9929, 5.4946, 4.1335, 2.7812, 1.3914, 1134.8982, 15.183, 423.2407, 8.8908, 591.0967, 60.8048, 209.8366, 207.4673, 626.839, 1.1078, 52, 183, 4028, 25.292, 25.4805, 14.6377, 26.4707, 23.3599, 21.6624, 26.0934, 26.7066, 25.2448, 38.326, 31.3104
5/11/2009 22:23:12, .6159, .6141, 8.2154, 6.8768, 5.406, 4.055, 2.7272, 1.3577, 1034.7842, 15.171, 726.5871, 9.8799, 186.7968, 60.8048, 220.0636, 205.454, 477.419, 1.1039, 53, 198, 12, 25.3391, 25.4805, 15.1639, 27.6038, 22.4171, 23.5013, 24.7736, 26.7066, 25.2448, 38.7407, 31.3583
5/11/2009 22:23:42, .6129, .6141, 8.2703, 6.9243, 5.4482, 4.0895, 2.7468, 1.3673, 1093.78, 15.171, 692.9886, 7.9018, 36.4682, 261.3753, 259.5103, 210.4871, 575.7216, 1.1039, 50, 201, 4070, 25.3391, 25.5276, 15.7369, 26.7066, 21.804, 26.0934, 23.5484, 26.7538, 25.292, 38.533, 31.4541
5/11/2009 22:24:12, .6129, .6141, 8.3983, 7.0299, 5.5157, 4.1429, 2.791, 1.3962, 1195.6817, 15.183, 417.4809,-2.9777, 28.0647, 653.624, 186.4608, 234.1426, 674.0243, 1.1, 52, 180, 160, 25.3391, 25.6219, 16.4995, 25.3862, 22.8414, 27.6983, 22.5114, 26.7538, 25.3391, 39.1584, 31.5021
5/11/2009 22:24:42, .6129, .6141, 8.13, 6.8082, 5.3554, 4.0142, 2.6953, 1.3408, 1004.3925, 15.171, 60.3769, 29.6607, 18.7276, 746.499, 151.884, 245.2154, 379.1163, 1.096, 52, 175, 4083, 25.3391, 25.669, 16.9754, 24.2081, 25.292, 27.3203, 21.6624, 26.7538, 25.3391, 38.7407, 31.55
5/11/2009 22:25:12, .6159, .6141, 8.4471, 7.0668, 5.5452, 4.168, 2.8082, 1.4083, 1233.2245, 15.183, 22.9386, 427.2556, 13.1252, 513.3235, 203.9927, 247.7319, 662.2279, 1.096, 51, 191, 238, 25.3862, 25.7162, 17.4032, 23.1714, 27.3676, 25.9048, 22.2285, 26.7538, 25.3391, 39.2633, 31.598
5/11/2009 22:25:42, .6129, .6141, 8.1666, 6.8399, 5.3765, 4.033, 2.7076, 1.348, 999.0292, 15.183, 21.0187, 632.9763, 17.7938, 112.1825, 158.7019, 249.7452, 320.1347, 1.1, 52, 176, 4033, 25.4334, 25.7162, 18.0678, 22.2757, 27.7929, 24.5851, 24.4909, 26.7538, 25.3391, 39.2109, 31.598
5/11/2009 22:26:12, .6129, .6141, 8.38, 7.0088, 5.5115, 4.1429, 2.7861, 1.389, 1197.4695, 15.183, 38.2979, 524.1817, 353.9323, 70.6852, 166.4939, 251.7584, 630.7711, 1.096, 52, 179, 3973, 25.4334, 25.7633, 18.542, 22.1342, 26.5651, 23.5484, 26.9426, 26.801, 25.3862, 39.106, 31.646
5/11/2009 22:26:42, .6129, .6141, 8.2885, 6.9402, 5.4566, 4.0958, 2.7518, 1.3721, 1122.384, 15.183, 54.6172, 138.4553, 592.9641, 67.7211, 249.7704, 248.2352, 532.4684, 1.1, 50, 173, 146, 25.5276, 25.7633, 19.0158, 23.8312, 25.2448, 22.6057, 27.9347, 26.801, 25.4334, 39.4738, 31.6939
5/11/2009 22:27:12, .6129, .6141, 8.2764, 6.9296, 5.4524, 4.0895, 2.7468, 1.3697, 1111.6575, 15.171, 235.0891, 5.9237, 621.9094, 72.6612, 223.9595, 247.2286, 552.129, 1.096, 50, 190, 51, 25.5748, 25.7162, 19.773, 26.1877, 24.0668, 21.9927, 26.9426, 26.801, 25.4334, 39.2109, 31.742
5/11/2009 22:27:42, .6129, .6141, 8.3922, 7.0299, 5.5157, 4.1429, 2.7885, 1.3914, 1197.4695, 15.183, 636.3511,-.0106, 322.1859, 73.6493, 218.6026, 246.222, 670.0922, 1.1, 53, 184, 4067, 25.5748, 25.7633, 20.3876, 27.7929, 23.1714, 23.2185, 25.5276, 26.801, 25.4805, 39.791, 31.79
5/11/2009 22:28:12, .6129, .6141, 8.2093, 6.8768, 5.406, 4.055, 2.7223, 1.3552, 1036.572, 15.171, 688.1888, .9785, 28.0647, 127.003, 269.2503, 242.1955, 453.8263, 1.1, 50, 185, 3928, 25.6219, 25.7633, 21.0016, 27.4148, 22.37, 25.669, 24.3024, 26.801, 25.5276, 39.4738, 31.8861
5/11/2009 22:28:42, .6129, .6141, 8.4715, 7.0879, 5.5621, 4.1806, 2.8155, 1.4083, 1258.253, 15.183, 518.2764, 4.9346, 21.5287, 524.1918, 222.9855, 253.7716, 740.8701, 1.096, 50, 178, 4032, 25.6219, 25.8576, 21.7096, 26.0934, 22.7472, 27.6983, 23.2657, 26.801, 25.5276, 39.9503, 31.9341
5/11/2009 22:29:12, .6129, .6115, 8.2154, 6.8821, 5.4102, 4.055, 2.7248, 1.3577, 1018.6945, 15.171, 65.1767, 13.836, 13.1252, 731.6786, 187.9218, 260.3146, 355.5237, 1.096, 52, 203, 4081, 25.6219, 25.9048, 22.2285, 24.9149, 24.8678, 27.982, 22.4171, 26.8482, 25.5748, 39.9503, 32.0303
5/11/2009 22:29:42, .6159, .6141, 8.4227, 7.051, 5.541, 4.1617, 2.7984, 1.3986, 1218.9225, 15.183, 13.3391, 287.8007, 10.3241, 585.4498, 241.4914, 256.2882, 630.7711, 1.1, 51, 193, 3990, 25.669, 25.9519, 22.6057, 23.8783, 27.1786, 26.7066, 22.37, 26.8482, 25.5748, 39.9503, 32.0303
5/11/2009 22:30:12, .6159, .6141, 8.3556, 6.9982, 5.4988, 4.1272, 2.7738, 1.3818, 1156.3512, 15.183, 5.6594, 567.6995, 17.7938, 272.2437, 201.5577, 256.2882, 528.5363, 1.1039, 51, 176, 123, 25.669, 25.9991, 23.2185, 23.03, 28.2185, 25.3391, 24.0668, 26.8482, 25.5748, 40.217, 32.0784
5/11/2009 22:30:42, .6129, .6141, 8.2946, 6.9507, 5.4651, 4.099, 2.7542, 1.3721, 1109.8697, 15.183, 22.9386, 585.5023, 179.3271, 60.8048, 182.5648, 260.3146, 485.2832, 1.1, 52, 200, 181, 25.7162, 25.9991, 23.6427, 22.5586, 27.4148, 24.2553, 26.5651, 26.8954, 25.6219, 39.738, 32.1265
5/11/2009 22:31:12, .6129, .6141, 8.4105, 7.0404, 5.5284, 4.1523, 2.7885, 1.3914, 1204.6205, 15.183, 35.4181, 275.9322, 501.4598, 60.8048, 264.3803, 255.7848, 626.839, 1.1, 52, 169, 285, 25.7633, 25.9991, 24.0197, 23.5484, 26.0934, 23.3599, 28.1712, 26.8954, 25.7162, 40.217, 32.1265
5/11/2009 22:31:42, .6129, .6141, 8.2276, 6.8927, 5.4187, 4.0613, 2.7272, 1.3577, 1009.7557, 15.171, 77.6562, 13.836, 622.8431, 66.733, 245.3874, 253.7716, 363.3879, 1.1, 52, 186, 150, 25.8105, 25.9991, 24.6322, 25.7162, 24.8678, 22.6529, 27.8401, 26.9426, 25.7633, 39.9503, 32.2228
5/11/2009 22:32:12, .6129, .6141, 8.4593, 7.0826, 5.5621, 4.1774, 2.8106, 1.4011, 1242.1632, 15.171, 501.9572, 6.9127, 452.9064, 72.6612, 234.6735, 251.7584, 713.3453, 1.096, 53, 172, 75, 25.8576, 25.9991, 25.1506, 27.7929, 23.9254, 23.03, 26.4235, 26.9426, 25.7633, 40.2705, 32.271
