Filename:
C:\AO-51Tlm\WOD\2009\Wd053000

Start Time
5/30/2009 22:53:43
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/31/2009 15:06:43, .3738, .3949, 7.3677, 6.1856, 4.8997, 3.6438, 2.4353, 1.213,-11.0496, 1.5246, .8596, 20.7593, 19.6613, 3.499, 72.5035, 45.9054,-1004.5432, .8795, 1366, 4095, 21.8983, 20.4348, 9.9944, 11.0684, 11.5543, 11.1657, 10.7274, 29.1187, 20.7655, 22.5586, 22.8414
5/31/2009 15:07:13, .3738, .3949, 7.3495, 6.1697, 4.8871, 3.6344, 2.428, 1.213,-12.8373, 1.5366, .8596, 20.7593, 19.6613, 3.499, 72.5035, 45.9054,-1000.5992, .8756, 1366, 4095, 21.7096, 20.1513, 9.7002, 10.7274, 11.3601, 10.9224, 10.4346, 29.0712, 20.5766, 22.2757, 22.5586
5/31/2009 15:07:43, .3738, .3949, 7.3312, 6.1539, 4.8744, 3.6218, 2.423, 1.2106,-12.8373, 1.5486, .8596, 20.7593, 19.6613, 2.511, 72.5035, 45.9054,-1004.5432, .8756, 1366, 4095, 21.5209, 19.9149, 9.4545, 10.3858, 11.2143, 10.5811, 10.2391, 28.9764, 20.3403, 21.9927, 22.3228
5/31/2009 15:08:13, .3738, .3949, 7.319, 6.1381, 4.8617, 3.6156, 2.4157, 1.2058,-11.0496, 1.5486, .8596, 21.7484, 20.595, 2.511, 72.9905, 45.4021,-1004.5432, .8756, 1366, 0, 21.2849, 19.6784, 9.2084, 10.1413, 10.971, 10.2391, 10.1413, 28.8816, 20.104, 21.7096, 22.0398
5/31/2009 15:08:43, .3738, .3949, 7.3007, 6.1222, 4.8533, 3.6061, 2.4132, 1.2058,-11.0496, 1.5486, .8596, 20.7593, 20.595, 2.511, 72.5035, 46.4087,-1004.5432, .8756, 1366, 4095, 21.0488, 19.3945, 8.9619, 9.8964, 10.7274, 9.8964, 9.9454, 28.7394, 19.8676, 21.4265, 21.804
5/31/2009 15:09:13, .3738, .3949, 7.2824, 6.1064, 4.8407, 3.5967, 2.4059, 1.2033,-12.8373, 1.5486, .8596, 21.7484, 20.595, 3.499, 72.9905, 46.4087,-1004.5432, .8756, 1366, 4095, 20.86, 19.1578, 8.7149, 9.7492, 10.3858, 9.602, 9.8474, 28.6446, 19.5838, 21.1433, 21.5681
5/31/2009 15:09:43, .3738, .3949, 7.2702, 6.0958, 4.828, 3.5904, 2.4034, 1.2009,-11.0496, 7.0958, .8596, 22.7374, 21.5287, 4.487, 88.0874, 48.422,-1000.5992, .8756, 1366, 0, 20.6238, 18.9211, 8.5169, 9.6511, 10.0923, 9.3561, 9.602, 28.5499, 19.3472, 20.9072, 21.2849
5/31/2009 15:10:13, .3738, .3949, 7.3495, 6.1539, 4.8786, 3.6281, 2.4304, 1.2202, 310.7455, 15.0991, 235.0891, 25.7045, 78.4855, 1.5229, 115.8462, 47.4153,-389.2756, .8756, 1366, 0, 20.4348, 18.6368, 8.4178, 9.9454, 9.7983, 9.8964, 9.3069, 28.4078, 19.1578, 21.0488, 21.4265
5/31/2009 15:10:43, .3738, .3949, 7.6544, 6.4019, 5.0727, 3.7819, 2.5359, 1.2733, 750.532, 15.147, 640.191, 27.6826, 20.595, 100.3261, 99.2883, 55.4683, 375.1842, .8717, 50, 4095, 20.1985, 18.3998, 8.4674, 10.0923, 9.5528, 12.3775, 9.0606, 28.3132, 18.9211, 22.9357, 21.7568
5/31/2009 15:11:13, .3716, .3949, 7.8495, 6.5655, 5.2035, 3.8761, 2.5997, 1.3094, 966.8497, 15.159, 451.0794, 28.6717, 21.5287, 504.4312, 108.5412, 55.4683, 725.1416, .8717, 49, 0, 20.0094, 18.1627, 8.4674, 9.7983, 10.7274, 15.1639, 8.7149, 28.1712, 18.7316, 25.1035, 21.9927
5/31/2009 15:11:43, .376, .3967, 7.7153, 6.4547, 5.1149, 3.8102, 2.5531, 1.2853, 771.985, 15.147, 85.3358, 28.6717, 27.131, 690.1812, 125.0991, 59.998, 418.4374, .8717, 52, 0, 19.773, 17.9729, 8.5169, 9.5037, 13.4861, 16.0231, 8.4674, 28.0293, 18.4946, 25.9519, 22.1342
5/31/2009 15:12:13, .3738, .3949, 7.7946, 6.518, 5.1655, 3.8478, 2.5776, 1.2974, 861.3725, 15.147, 39.2579, 217.5787, 29.9322, 678.3248, 77.8604, 78.6204, 591.45, .8638, 50, 4095, 19.5838, 17.7831, 8.7149, 9.2084, 16.4519, 15.0205, 8.5169, 27.8874, 18.3524, 25.9048, 22.1813
5/31/2009 15:12:43, .3738, .3949, 7.8922, 6.6024, 5.2288, 3.8949, 2.6119, 1.3143, 966.8497, 15.159, 31.5782, 552.8639, 28.9985, 430.3288, 39.8747, 91.7064, 736.938, .852, 50, 4095, 19.3945, 17.6407, 8.7149, 8.9125, 18.4946, 13.8705, 10.3369, 27.7456, 18.2576, 26.8954, 22.2285
5/31/2009 15:13:13, .3738, .3949, 7.6605, 6.4072, 5.0811, 3.7819, 2.5359, 1.2757, 725.5035, 15.159, 40.2178, 683.4175, 26.1973, 48.9485, 54.4846, 97.2428, 339.7953, .852, 51, 0, 19.2525, 17.4507, 8.5664, 8.6159, 18.5894, 12.812, 13.5342, 27.6038, 18.1627, 26.801, 22.2757
5/31/2009 15:13:43, .3738, .3949, 7.9105, 6.613, 5.2415, 3.9043, 2.6168, 1.3167, 948.9722, 15.159, 44.0577, 583.5242, 306.3127, 52.9006, 94.9053, 88.6866, 705.4811, .852, 50, 4095, 19.1105, 17.2606, 8.5664, 9.0112, 17.1656, 11.9421, 16.5472, 27.462, 18.1153, 26.9898, 22.2757
5/31/2009 15:14:13, .3738, .3967, 7.8678, 6.5761, 5.2161, 3.8824, 2.6021, 1.3094, 907.854, 15.159, 45.0176, 283.8445, 604.1687, 49.9365, 55.4586, 85.6667, 642.5674, .8559, 50, 4095, 18.9684, 17.118, 8.7643, 11.117, 15.7846, 11.1657, 18.2101, 27.3203, 18.1153, 27.6983, 22.3228
5/31/2009 15:14:43, .3738, .3967, 7.6726, 6.4177, 5.0896, 3.7913, 2.5408, 1.2781, 709.4137, 15.147, 57.4971, 12.847, 680.7336, 43.0203, 61.3025, 71.0708, 339.7953, .8599, 50, 0, 18.8263, 16.9754, 8.7149, 14.2544, 14.5419, 10.5323, 17.7356, 27.1786, 18.1153, 27.3203, 22.4171
5/31/2009 15:15:13, .3738, .3949, 7.9715, 6.671, 5.2879, 3.9357, 2.6389, 1.3287, 974.0007, 15.147, 456.8392, 17.7922, 513.5981, 36.104, 114.3852, 68.051, 752.6664, .8599, 52, 0, 18.7316, 16.8803, 8.6159, 16.9754, 13.4861, 11.1657, 16.2614, 27.037, 18.1627, 27.9347, 22.4643
5/31/2009 15:15:43, .3738, .3949, 7.819, 6.5444, 5.1866, 3.8635, 2.5874, 1.3046, 838.1317, 15.147, 687.2289, 18.7812, 175.5922, 36.104, 95.3923, 67.5477, 536.4006, .8599, 52, 4095, 18.5894, 16.8803, 8.8631, 18.1153, 12.5707, 13.5823, 14.9248, 26.9426, 18.1627, 28.4078, 22.5586
5/31/2009 15:16:13, .3738, .3967, 7.7763, 6.5022, 5.1613, 3.8447, 2.5776, 1.2974, 816.6787, 15.147, 686.2689, 18.7812, 30.8659, 168.5003, 68.6075, 78.6204, 516.74, .8638, 51, 0, 18.4472, 16.8803, 9.0112, 17.3082, 11.8937, 16.69, 13.7264, 26.8482, 18.1627, 27.982, 22.6529
5/31/2009 15:16:43, .3738, .3949, 7.9958, 6.6921, 5.3005, 3.9483, 2.6487, 1.3335, 977.5762, 15.159, 476.9983, 10.8689, 31.7996, 550.8687, 59.8415, 81.137, 748.7343, .8599, 51, 4095, 18.305, 16.8803, 8.9619, 15.9754, 12.8602, 18.9684, 12.7155, 26.7066, 18.1627, 28.6446, 22.7
5/31/2009 15:17:13, .3738, .3949, 7.7458, 6.4863, 5.1402, 3.829, 2.5653, 1.2926, 759.4707, 15.147, 88.2157,-2.9777, 28.0647, 735.6307, 53.5106, 93.2164, 386.9805, .852, 51, 4095, 18.2101, 16.9278, 8.9125, 14.6855, 15.4505, 19.2525, 11.7968, 26.6122, 18.2101, 28.5973, 22.7943
5/31/2009 15:17:43, .3738, .3949, 7.8983, 6.6024, 5.2372, 3.9012, 2.6144, 1.3191, 906.0662, 15.147, 23.8986, 233.4033, 24.3299, 674.3727, 28.6737, 99.2561, 618.9748, .8481, 50, 4095, 18.1153, 16.9278, 8.9125, 13.6303, 18.2101, 17.878, 11.5058, 26.5179, 18.2101, 28.3605, 22.7943
5/31/2009 15:18:13, .3738, .3949, 7.9897, 6.6869, 5.2963, 3.942, 2.6438, 1.3335, 966.8497, 15.171, 11.4191, 552.8639, 21.5287, 383.8913, 20.8818, 121.9049, 681.8885, .8441, 50, 4095, 18.0204, 16.9278, 8.8137, 12.619, 19.9621, 16.4043, 13.1493, 26.3764, 18.2576, 28.8816, 22.8414
5/31/2009 15:18:43, .3738, .3949, 7.7336, 6.4758, 5.136, 3.8227, 2.5629, 1.2901, 741.5932, 15.147, 16.2189, 662.6476, 20.595, 53.8886, 23.8038, 129.4545, 343.7274, .8481, 51, 4095, 17.9729, 16.9278, 8.7643, 11.7968, 19.8203, 15.0205, 16.0708, 26.282, 18.2576, 28.5499, 22.8414
5/31/2009 15:19:13, .3738, .3949, 7.9715, 6.671, 5.2879, 3.9357, 2.6414, 1.3335, 948.9722, 15.159, 39.2579, 551.8749, 365.1369, 56.8527, 42.7966, 94.223, 685.8206, .8481, 51, 4095, 17.9255, 16.8327, 8.6654, 11.8937, 18.305, 13.8225, 18.8263, 26.1877, 18.305, 28.6446, 22.8886
5/31/2009 15:19:43, .3738, .3949, 7.8922, 6.6077, 5.2372, 3.8981, 2.6144, 1.3167, 870.3112, 15.147, 40.2178, 213.6225, 631.2466, 53.8886, 47.6666, 87.68, 567.8574, .852, 49, 4095, 17.878, 16.7851, 8.7149, 13.9185, 16.8803, 12.812, 20.1513, 26.0934, 18.3524, 28.9764, 22.9357
5/31/2009 15:20:13, .3738, .3949, 7.7885, 6.518, 5.1697, 3.8478, 2.58, 1.2998, 784.4992, 15.147, 117.0144, 12.847, 655.5232, 43.0203, 62.2765, 113.3487, 457.7584, .8559, 52, 4095, 17.878, 16.7375, 8.6654, 16.8327, 15.546, 11.9905, 19.3472, 25.9991, 18.3998, 28.5499, 22.9829
5/31/2009 15:20:43, .3738, .3949, 8.0568, 6.7449, 5.3385, 3.9734, 2.6659, 1.3456, 970.4252, 15.147, 495.2375, 20.7593, 476.2494, 34.128, 72.9905, 92.7131, 729.0737, .8638, 52, 4095, 17.8306, 16.7375, 8.6159, 19.2525, 14.3023, 12.7637, 17.7831, 25.9048, 18.4472, 29.1661, 23.03
5/31/2009 15:21:13, .3738, .3949, 7.8129, 6.5391, 5.1824, 3.8604, 2.5874, 1.3022, 763.0462, 15.147, 704.5081, 23.7264, 99.961, 29.1878, 82.7304, 64.5278, 402.7089, .8638, 50, 4095, 17.7356, 16.7375, 8.6159, 20.0094, 13.2937, 15.3072, 16.309, 25.8105, 18.4946, 29.3085, 23.1243
5/31/2009 15:21:43, .3738, .3949, 7.9288, 6.6341, 5.2626, 3.92, 2.6266, 1.3263, 882.8255, 15.147, 657.4702, 24.7155, 29.9322, 251.495, 81.7564, 83.6535, 603.2464, .8638, 50, 0, 17.6882, 16.8327, 8.6654, 18.9211, 12.7637, 18.305, 15.0205, 25.7633, 18.542, 29.0238, 23.2185
5/31/2009 15:22:13, .3738, .3949, 8.0812, 6.7607, 5.3554, 3.986, 2.6733, 1.348, 990.0905, 15.159, 373.3229, 16.8031, 31.7996, 597.3062, 71.5295, 148.5802, 756.5985, .8599, 52, 4095, 17.6407, 16.8803, 8.6654, 17.4982, 13.9665, 20.2458, 13.8225, 25.669, 18.542, 29.6885, 23.2657
5/31/2009 15:22:43, .3716, .3949, 7.8068, 6.5391, 5.1824, 3.8604, 2.5874, 1.3022, 775.5605, 15.147, 41.1778, 5.9237, 30.8659, 713.894, 56.4326, 172.739, 434.1658, .8559, 51, 0, 17.5932, 16.9754, 8.6159, 16.1184, 16.5948, 20.1985, 12.812, 25.5748, 18.542, 29.4984, 23.3128
5/31/2009 15:23:13, .3738, .3949, 8.0629, 6.7449, 5.3469, 3.9765, 2.6708, 1.348, 986.515, 15.159, 37.338, 335.2747, 28.0647, 615.0908, 43.7706, 146.567, 740.8701, .8481, 51, 4095, 17.5457, 17.0229, 8.6159, 14.877, 19.2525, 18.7316, 12.6672, 25.5276, 18.5894, 29.5459, 23.3599
5/31/2009 15:23:43, .3738, .3949, 7.9532, 6.6552, 5.2752, 3.9263, 2.6316, 1.3263, 902.4907, 15.159, 32.5382, 630.9982, 26.1973, 246.5549, 37.9267, 131.4678, 595.3821, .8481, 50, 4095, 17.5457, 17.0229, 8.5664, 13.7745, 20.6238, 17.2606, 14.6855, 25.4334, 18.6368, 29.8312, 23.3599
5/31/2009 15:24:13, .3738, .3949, 7.8617, 6.5813, 5.2204, 3.8886, 2.6046, 1.3143, 839.9195, 15.159, 38.2979, 637.9215, 108.3645, 52.9006, 42.7966, 173.2423, 520.6721, .8481, 52, 4095, 17.5457, 17.0229, 8.5169, 12.9084, 20.0094, 15.88, 17.6407, 25.3391, 18.6368, 29.261, 23.407
5/31/2009 15:24:43, .3738, .3967, 8.1178, 6.7977, 5.3807, 4.0017, 2.6855, 1.3552, 1007.968, 15.171, 40.2178, 424.2885, 446.3704, 47.9604, 53.0236, 216.5268, 776.259, .852, 50, 0, 17.5457, 17.0229, 8.4178, 13.4861, 18.6842, 14.6377, 19.9149, 25.292, 18.6842, 29.7836, 23.407
5/31/2009 15:25:13, .3738, .3949, 7.8556, 6.5761, 5.2119, 3.8824, 2.6021, 1.3094, 779.136, 15.147, 42.1378, 57.3539, 665.7941, 38.0801, 70.0685, 139.0174, 426.3016, .8599, 51, 0, 17.5457, 17.0229, 8.269, 15.6892, 17.2606, 13.5342, 20.5766, 25.1977, 18.7316, 29.8312, 23.4542
5/31/2009 15:25:43, .3716, .3949, 7.9958, 6.6921, 5.3132, 3.9546, 2.6512, 1.336, 913.2172, 15.147, 303.2461, 23.7264, 612.5722, 27.2118, 87.1134, 96.2362, 646.4995, .8638, 52, 4095, 17.5457, 17.0229, 8.2193, 18.4946, 15.9754, 13.053, 19.4891, 25.1506, 18.779, 29.5935, 23.5484
5/31/2009 15:26:13, .3738, .3949, 8.0507, 6.7449, 5.3343, 3.9703, 2.6634, 1.3432, 932.8825, 15.147, 604.6726, 26.6936, 269.8977, 23.2596, 87.6004, 154.1166, 658.2958, .8677, 51, 4095, 17.5457, 17.0229, 8.12, 20.293, 14.7334, 14.5898, 18.1627, 25.0563, 18.8263, 30.2119, 23.5956
5/31/2009 15:26:43, .3738, .3967, 7.8617, 6.5919, 5.2204, 3.8886, 2.607, 1.3118, 782.7115, 15.147, 646.9107, 27.6826, 28.0647, 39.0681, 90.5224, 193.878, 434.1658, .8677, 51, 0, 17.5457, 17.0705, 8.0205, 20.1985, 13.7264, 17.2606, 16.7851, 25.0092, 18.8263, 29.8787, 23.6898
5/31/2009 15:27:13, .3738, .3949, 8.1544, 6.8293, 5.406, 4.0236, 2.7002, 1.3649, 1004.3925, 15.159, 525.9561, 26.6936, 28.0647, 408.5921, 92.9573, 172.2357, 764.4627, .8677, 52, 0, 17.5457, 17.1656, 7.921, 19.0158, 13.8225, 19.6784, 15.4505, 24.9621, 18.8737, 30.2596, 23.7369
5/31/2009 15:27:43, .3738, .3949, 7.9593, 6.671, 5.2836, 3.9357, 2.6389, 1.3287, 868.5235, 15.159, 145.8131, 21.7484, 30.8659, 687.2171, 87.1134, 165.6927, 563.9253, .8677, 51, 4095, 17.4982, 17.2606, 7.8214, 17.7831, 15.6892, 20.7655, 14.2544, 24.9149, 18.8737, 30.5456, 23.784
5/31/2009 15:28:13, .3738, .3967, 8.0507, 6.7449, 5.3469, 3.9828, 2.6708, 1.3456, 957.911, 15.159, 43.0977, 248.239, 31.7996, 648.6839, 72.5035, 182.3019, 717.2774, .8599, 52, 0, 17.4982, 17.3557, 7.7716, 16.4995, 18.3998, 19.9149, 13.5823, 24.8678, 18.9211, 30.2119, 23.8312
5/31/2009 15:28:43, .3738, .3949, 8.1117, 6.7924, 5.3765, 3.9985, 2.6831, 1.3528, 993.666, 15.171, 44.0577, 525.1707, 30.8659, 353.2623, 60.3285, 234.6459, 752.6664, .8559, 50, 4095, 17.4982, 17.4032, 7.572, 15.2595, 20.1985, 18.779, 14.7813, 24.8207, 18.9211, 30.6888, 23.8312
5/31/2009 15:29:13, .3738, .3949, 7.8861, 6.6077, 5.2372, 3.8981, 2.6144, 1.3143, 798.8012, 15.159, 45.9776, 636.9325, 28.9985, 42.0322, 64.7115, 238.1691, 453.8263, .8559, 52, 4095, 17.5457, 17.4507, 7.422, 14.2064, 20.3403, 17.4507, 17.118, 24.7736, 18.9684, 30.3072, 23.8783
5/31/2009 15:29:43, .3738, .3949, 8.13, 6.8082, 5.3933, 4.0142, 2.6929, 1.3577, 995.4537, 15.159, 42.1378, 553.853, 399.6845, 36.104, 71.0425, 137.5075, 756.5985, .8599, 51, 0, 17.5932, 17.4507, 7.2719, 14.1105, 19.3945, 16.1184, 19.5838, 24.7265, 19.0158, 30.4025, 23.9254
5/31/2009 15:30:13, .376, .3949, 7.9775, 6.6869, 5.2963, 3.942, 2.6438, 1.3311, 861.3725, 15.147, 37.338, 164.1704, 648.0535, 31.1639, 76.3994, 140.5273, 548.1969, .8638, 50, 0, 17.5932, 17.4982, 7.0713, 16.0231, 18.305, 14.877, 20.86, 24.6793, 19.0631, 30.5933, 23.9254
5/31/2009 15:30:43, .3738, .3949, 8.0263, 6.7238, 5.3301, 3.9703, 2.6634, 1.3408, 909.6417, 15.159, 202.4506, 24.7155, 607.9036, 23.2596, 86.6264, 196.3945, 626.839, .8677, 49, 4095, 17.6407, 17.4982, 6.8704, 18.5894, 17.118, 14.1105, 20.1985, 24.6322, 19.1105, 30.3072, 24.0197
5/31/2009 15:31:13, .3738, .3949, 8.1666, 6.8399, 5.4102, 4.0268, 2.7002, 1.3625, 997.2415, 15.159, 527.876, 27.6826, 408.088, 18.3195, 92.4703, 148.5802, 744.8022, .8677, 52, 0, 17.6882, 17.5457, 6.7194, 20.5293, 15.88, 15.0683, 19.1105, 24.5851, 19.1578, 30.8798, 24.0197
5/31/2009 15:31:43, .3738, .3949, 7.8861, 6.6077, 5.2288, 3.8981, 2.6119, 1.3143, 741.5932, 15.147, 698.7483, 27.6826, 34.6008, 16.3434, 94.4183, 103.7858, 343.7274, .8677, 53, 4095, 17.6882, 17.5932, 6.5177, 21.0488, 14.8291, 17.4982, 17.9729, 24.5851, 19.2052, 30.6888, 24.1139
5/31/2009 15:32:13, .3738, .3967, 8.1361, 6.8135, 5.3976, 4.0205, 2.6978, 1.3601, 974.0007, 15.159, 596.9929, 27.6826, 27.131, 365.1187, 91.0094, 100.766, 709.4132, .8677, 52, 4095, 17.7356, 17.6882, 6.4167, 20.1513, 14.4461, 20.1513, 16.7375, 24.538, 19.2525, 30.6888, 24.2081
5/31/2009 15:32:43, .3738, .3949, 8.1056, 6.7924, 5.3765, 3.9985, 2.6831, 1.3528, 952.5477, 15.147, 268.6876, 25.7045, 28.9985, 642.7557, 86.1394, 153.6133, 681.8885, .8677, 51, 4095, 17.7356, 17.8306, 6.265, 19.1105, 16.0708, 21.5681, 15.546, 24.538, 19.2998, 31.1667, 24.2553
5/31/2009 15:33:13, .3716, .3949, 7.9288, 6.6394, 5.2626, 3.92, 2.6291, 1.3215, 809.5277, 15.147, 43.0977, 59.332, 29.9322, 702.0376, 83.7044, 161.6663, 477.419, .8638, 52, 4095, 17.7356, 17.9729, 6.113, 18.0204, 18.5894, 21.0961, 14.494, 24.4909, 19.2998, 30.641, 24.3024
5/31/2009 15:33:43, .3738, .3949, 8.1788, 6.8557, 5.4229, 4.0362, 2.7076, 1.3649, 1016.9067, 15.159, 45.0176, 474.7296, 29.9322, 548.8926, 65.6855, 107.309, 784.1232, .8559, 52, 4095, 17.7831, 18.0204, 6.0116, 16.8327, 20.86, 20.0567, 14.877, 24.4437, 19.3472, 30.9754, 24.3024
5/31/2009 15:34:13, .3738, .3949, 7.9715, 6.6763, 5.2879, 3.9357, 2.6389, 1.3263, 834.5562, 15.159, 41.1778, 686.3846, 28.9985, 154.6679, 52.5366, 106.8057, 497.0795, .8559, 51, 0, 17.8306, 18.1153, 5.8592, 15.6892, 21.7096, 18.8737, 17.1656, 24.4437, 19.3945, 30.9276, 24.3495
5/31/2009 15:34:43, .3738, .3967, 8.0324, 6.7291, 5.3301, 3.9703, 2.661, 1.3408, 906.0662, 15.159, 42.1378, 650.7791, 212.9409, 43.0203, 60.8155, 139.0174, 626.839, .8638, 51, 0, 17.9255, 18.1627, 5.7575, 14.9248, 20.86, 17.7356, 19.9149, 24.3966, 19.4418, 30.4979, 24.3495
5/31/2009 15:35:13, .3738, .3949, 8.1483, 6.8293, 5.406, 4.0236, 2.7002, 1.3601, 984.7272, 15.159, 42.1378, 417.3652, 556.5491, 37.0921, 68.1205, 97.7461, 729.0737, .8638, 51, 0, 17.9729, 18.2101, 5.5536, 15.9277, 19.773, 16.5472, 21.7568, 24.3495, 19.5365, 31.0232, 24.3966
5/31/2009 15:35:43, .3738, .3949, 7.9105, 6.6235, 5.2499, 3.9106, 2.6193, 1.3167, 745.1687, 15.147, 39.2579, 27.6826, 693.8057, 29.1878, 106.1063, 89.1899, 363.3879, .8677, 51, 4095, 18.0204, 18.2101, 5.5026, 18.3524, 18.6842, 15.4028, 21.9455, 24.3495, 19.5838, 30.7365, 24.4437
5/31/2009 15:36:13, .3738, .3949, 8.1239, 6.8082, 5.3933, 4.0142, 2.6929, 1.3552, 950.76, 15.159, 348.364, 24.7155, 607.9036, 23.2596, 85.1654, 86.6734, 677.9564, .8717, 52, 4095, 18.1153, 18.2576, 5.5536, 20.9072, 17.4982, 15.1161, 20.7655, 24.3024, 19.6311, 30.7843, 24.4909
5/31/2009 15:36:43, .3738, .3967, 8.1056, 6.7924, 5.3807, 4.0048, 2.6855, 1.3528, 932.8825, 15.147, 641.1509, 25.7045, 300.7104, 20.2955, 89.0614, 83.1502, 642.5674, .8717, 50, 0, 18.1627, 18.305, 5.5536, 22.3228, 16.4043, 16.7851, 19.5365, 24.3024, 19.7257, 31.2625, 24.538
5/31/2009 15:37:13, .3738, .3949, 7.9288, 6.6447, 5.2583, 3.9169, 2.6266, 1.3215, 770.1972, 15.147, 708.3479, 26.6936, 28.0647, 49.9365, 119.7422, 82.1436, 398.7768, .8717, 51, 4095, 18.2101, 18.3998, 5.5536, 21.9455, 15.4028, 19.4891, 18.3998, 24.3024, 19.773, 30.832, 24.6322
5/31/2009 15:37:43, .3738, .3967, 8.2276, 6.8979, 5.4608, 4.0613, 2.7272, 1.3745, 1027.6332, 15.159, 565.3143, 24.7155, 28.0647, 437.245, 131.9171, 88.6866, 784.1232, .8677, 51, 4095, 18.2101, 18.542, 5.7575, 20.7655, 15.546, 21.8512, 17.2131, 24.3024, 19.8203, 31.3104, 24.6793
5/31/2009 15:38:13, .3738, .3949, 8.0629, 6.7607, 5.3554, 3.9828, 2.6733, 1.3432, 898.9152, 15.159, 229.3294, 17.7922, 28.9985, 704.0137, 84.6784, 99.2561, 599.3142, .8638, 51, 0, 18.2576, 18.6842, 6.0116, 19.5365, 17.4507, 22.7472, 16.0708, 24.3024, 19.8676, 31.55, 24.7265
5/31/2009 15:38:43, .3738, .3949, 7.9958, 6.6974, 5.3047, 3.9546, 2.6512, 1.3335, 870.3112, 15.159, 53.6572, 142.4115, 28.0647, 724.7623, 73.4775, 109.3222, 567.8574, .8638, 51, 4095, 18.305, 18.779, 6.0623, 18.3524, 20.104, 21.7568, 15.1639, 24.3024, 19.9149, 30.9754, 24.7736
5/31/2009 15:39:13, .3738, .3949, 8.2824, 6.9454, 5.4946, 4.0833, 2.7419, 1.3818, 1091.9922, 15.171, 49.8174, 471.7625, 25.2636, 518.2637, 135.3261, 123.4148, 870.6296, .8559, 50, 4095, 18.3524, 18.8263, 6.1637, 17.2606, 22.1342, 20.4348, 15.9277, 24.2553, 19.9149, 31.598, 24.8207
5/31/2009 15:39:43, .3738, .3949, 8.0385, 6.7344, 5.3343, 3.9703, 2.6634, 1.3408, 886.401, 15.159, 45.9776, 672.538, 22.4624, 152.6918, 78.3474, 130.9645, 548.1969, .8559, 51, 4095, 18.4472, 18.9211, 6.6186, 16.1184, 22.6057, 19.1105, 18.2576, 24.2553, 19.9621, 31.646, 24.8207
5/31/2009 15:40:13, .3738, .3949, 8.0995, 6.7819, 5.3765, 4.0048, 2.6831, 1.3504, 956.1232, 15.171, 50.7774, 650.7791, 223.2118, 52.9006, 86.1394, 124.9248, 681.8885, .8599, 51, 0, 18.4946, 18.9211, 6.8201, 15.4983, 21.4737, 17.9729, 20.9072, 24.2553, 20.0094, 31.2146, 24.8678
5/31/2009 15:40:43, .3738, .3967, 8.2642, 6.9296, 5.4777, 4.077, 2.7346, 1.3769, 1077.6902, 15.171, 51.7373, 380.7706, 517.333, 44.9963, 190.8437, 121.9049, 858.8332, .8559, 52, 4095, 18.5894, 18.9684, 7.1215, 16.5472, 20.1513, 16.8803, 22.6057, 24.2553, 20.104, 31.838, 24.9149
5/31/2009 15:41:13, .3738, .3949, 8.0263, 6.7291, 5.3258, 3.9671, 2.6585, 1.336, 856.0092, 15.147, 50.7774, 47.4635, 666.7278, 41.0442, 163.5719, 121.9049, 528.5363, .8599, 49, 4095, 18.6368, 18.9684, 7.8712, 18.8263, 18.9211, 15.8324, 22.6057, 24.2553, 20.1513, 31.838, 24.9621
5/31/2009 15:41:43, .3738, .3949, 8.2154, 6.8821, 5.4524, 4.0582, 2.7223, 1.3721, 1025.8455, 15.159, 334.9246, 21.7484, 601.3676, 35.116, 161.1369, 111.3355, 795.9195, .8638, 51, 0, 18.7316, 18.9684, 8.4178, 21.2849, 17.8306, 15.4983, 21.2377, 24.2553, 20.1985, 31.742, 25.0092
5/31/2009 15:42:13, .3738, .3949, 8.2093, 6.8821, 5.4482, 4.0519, 2.7174, 1.3673, 1025.8455, 15.159, 605.6325, 16.8031, 294.1744, 35.116, 214.7066, 104.7924, 791.9874, .8638, 52, 4095, 18.779, 19.0158, 8.9619, 22.6529, 16.7851, 17.0705, 19.9149, 24.2553, 20.2458, 32.3674, 25.1035
5/31/2009 15:42:43, .3738, .3949, 8.0263, 6.7238, 5.3258, 3.964, 2.6585, 1.336, 841.7072, 15.159, 684.349, 16.8031, 30.8659, 34.128, 222.0115, 108.3156, 512.8079, .8638, 52, 4095, 18.779, 19.1105, 9.7983, 22.2285, 15.8324, 19.5365, 18.6368, 24.2553, 20.2458, 32.0784, 25.1977
5/31/2009 15:43:13, .3738, .3949, 8.2703, 6.9349, 5.4904, 4.0833, 2.7395, 1.3794, 1072.327, 15.159, 595.073, 12.847, 28.9985, 409.5801, 164.5459, 112.8454, 858.8332, .8638, 50, 4095, 18.8263, 19.2052, 10.5323, 20.9072, 15.7369, 21.8512, 17.4982, 24.3024, 20.293, 32.271, 25.2448
5/31/2009 15:43:43, .3738, .3949, 8.1849, 6.861, 5.4313, 4.0393, 2.7101, 1.3649, 1016.9067, 15.159, 250.4484,-2.9777, 23.3961, 659.5522, 186.9478, 124.9248, 756.5985, .852, 50, 4095, 18.8263, 19.2998, 11.0197, 19.7257, 17.4982, 22.8414, 16.4995, 24.3024, 20.293, 32.657, 25.3391
