Filename:
C:\AO-51Tlm\WOD\2009\Wd052300

Start Time
5/23/2009 13:05:59
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2009 21:06:29, .6159, .6141, 8.3251, 6.9929, 5.5326, 4.1209, 2.7346, 1.3432, 1197.4695, 15.183, 34.4581, 215.6006, 579.8921, 75.6253, 196.2007, 286.4866, 721.2095, 1.0763, 50, 4095, 20.6238, 21.0488, 14.2064, 19.2052, 21.3321, 18.4472, 24.3495, 22.37, 20.9072, 34.9991, 26.6594
5/23/2009 21:06:59, .6129, .6141, 8.1544, 6.8399, 5.4102, 4.0299, 2.6806, 1.3215, 1043.723, 15.171, 85.3358, 18.7812, 601.3676, 74.6373, 262.4323, 284.9767, 532.4684, 1.0763, 51, 4095, 20.671, 21.0488, 14.9726, 21.5681, 20.1985, 17.6882, 23.6427, 22.37, 20.9544, 34.7527, 26.7066
5/23/2009 21:07:29, .6129, .6141, 8.4532, 7.0985, 5.6127, 4.1837, 2.7738, 1.3601, 1277.9182, 15.171, 491.3976, 10.8689, 506.1284, 95.386, 165.5199, 293.0296, 870.6296, 1.0763, 51, 4095, 20.7655, 21.0961, 15.88, 23.5956, 19.2525, 18.1627, 22.1342, 22.4171, 21.0016, 35.2462, 26.8482
5/23/2009 21:07:59, .6129, .6141, 8.2154, 6.8927, 5.4482, 4.0613, 2.7002, 1.3311, 1095.5677, 15.159, 673.7895, 14.8251, 106.497, 83.5296, 239.0564, 287.9966, 618.9748, 1.0763, 52, 4095, 20.7655, 21.1433, 16.3567, 24.2553, 18.4946, 20.3403, 20.9072, 22.4171, 21.0488, 35.4444, 26.9426
5/23/2009 21:08:29, .6159, .6115, 8.2824, 6.9507, 5.503, 4.099, 2.7223, 1.3408, 1154.5635, 15.171, 646.9107, 14.8251, 19.6613, 248.5309, 250.7444, 290.5131, 717.2774, 1.0763, 50, 4095, 20.8127, 21.2377, 17.2131, 23.1714, 18.0204, 22.7, 19.773, 22.4643, 21.0961, 35.2462, 27.037
5/23/2009 21:08:59, .6159, .6141, 8.4532, 7.1038, 5.6212, 4.1869, 2.7763, 1.3625, 1290.4325, 15.183, 443.3998, 6.9127, 14.9927, 604.2224, 169.4159, 297.5594, 858.8332, 1.0763, 50, 4095, 20.86, 21.3321, 17.9729, 21.8512, 18.9684, 24.3966, 18.9211, 22.4643, 21.1433, 35.7923, 27.1314
5/23/2009 21:09:29, .6159, .6141, 8.1849, 6.8663, 5.4271, 4.0456, 2.688, 1.3263, 1047.2985, 15.171, 43.0977, 20.7593, 7.5229, 703.0256, 229.8035, 291.5197, 497.0795, 1.0803, 51, 0, 20.9072, 21.4265, 18.3998, 20.7655, 21.2849, 24.2553, 18.2101, 22.5114, 21.1905, 35.5933, 27.2259
5/23/2009 21:09:59, .6129, .6141, 8.38, 7.0352, 5.5621, 4.1492, 2.7542, 1.3552, 1213.5592, 15.171, 2.7795, 226.4801, 8.4567, 617.0669, 236.6215, 289.0032, 717.2774, 1.0803, 53, 4095, 20.9072, 21.4737, 19.0158, 19.773, 23.5013, 22.8886, 18.2101, 22.5114, 21.2377, 35.643, 27.2731
5/23/2009 21:10:29, .6129, .6141, 8.3922, 7.0457, 5.5705, 4.1523, 2.7542, 1.3528, 1218.9225, 15.183, 4.6994, 545.9406, 16.8601, 337.4538, 182.5648, 288.4999, 709.4132, 1.0842, 51, 0, 21.0016, 21.5681, 19.5838, 19.0631, 24.7265, 21.5209, 19.7257, 22.5586, 21.2849, 36.0417, 27.3203
5/23/2009 21:10:59, .6129, .6141, 8.2215, 6.8979, 5.4566, 4.0644, 2.7027, 1.3335, 1068.7515, 15.171, 9.4992, 585.5023, 69.1483, 69.6971, 213.7326, 288.4999, 512.8079, 1.0842, 52, 4095, 21.0488, 21.5681, 20.0094, 18.4472, 24.1139, 20.4821, 22.2757, 22.5586, 21.3321, 35.5436, 27.3676
5/23/2009 21:11:29, .6159, .6141, 8.38, 7.0404, 5.5705, 4.1492, 2.7542, 1.3552, 1209.9837, 15.183, 26.7784, 428.2446, 323.1196, 57.8407, 263.8933, 284.9767, 721.2095, 1.0842, 53, 0, 21.1433, 21.5681, 20.5293, 18.779, 22.7472, 19.5838, 24.2553, 22.6057, 21.3793, 35.7425, 27.4148
5/23/2009 21:11:59, .6129, .6141, 8.3129, 6.9771, 5.5157, 4.1084, 2.7297, 1.3456, 1142.0492, 15.183, 49.8174, 113.7293, 606.9699, 77.6014, 186.4608, 291.0164, 630.7711, 1.0803, 52, 4095, 21.1905, 21.6152, 21.2377, 20.5766, 21.4737, 18.8737, 24.9149, 22.6529, 21.4265, 36.0417, 27.5093
5/23/2009 21:12:29, .6129, .6141, 8.3068, 6.9718, 5.5115, 4.1084, 2.7321, 1.3456, 1136.686, 15.171, 216.8499, 17.7922, 544.4108, 73.6493, 270.7112, 285.48, 654.3637, 1.0803, 51, 4095, 21.2849, 21.6152, 21.6152, 22.9829, 20.4821, 18.542, 23.784, 22.6529, 21.5209, 35.7425, 27.6038
5/23/2009 21:12:59, .6159, .6141, 8.4105, 7.0668, 5.5916, 4.168, 2.7665, 1.3601, 1226.0735, 15.171, 485.6379, 18.7812, 370.7392, 88.4697, 281.4252, 277.9304, 795.9195, 1.0803, 50, 4095, 21.2849, 21.6624, 22.3228, 24.4437, 19.6311, 19.4418, 22.3228, 22.7, 21.5681, 36.1417, 27.6983
5/23/2009 21:13:29, .6129, .6141, 8.2215, 6.9032, 5.4524, 4.0644, 2.7002, 1.3311, 1031.2087, 15.159, 696.8284, 9.8799, 47.6728, 102.3022, 189.8697, 278.937, 508.8758, 1.0763, 52, 0, 21.3321, 21.7568, 22.9357, 24.5851, 19.0158, 21.7096, 21.0961, 22.7472, 21.6152, 36.1417, 27.7929
5/23/2009 21:13:59, .6159, .6141, 8.3922, 7.0457, 5.5705, 4.1523, 2.7591, 1.3577, 1193.894, 15.171, 539.3955, 18.7812, 14.9927, 380.9272, 268.7633, 274.4072, 744.8022, 1.0803, 50, 0, 21.3793, 21.804, 23.3128, 23.3599, 18.9684, 24.0197, 20.1513, 22.7943, 21.6624, 36.0917, 27.8874
5/23/2009 21:14:29, .6129, .6141, 8.4105, 7.0721, 5.5916, 4.168, 2.7665, 1.3601, 1218.9225, 15.171, 326.285, 8.8908, 9.3904, 597.3062, 241.9784, 271.3874, 744.8022, 1.0803, 52, 4095, 21.4265, 21.9455, 23.8783, 22.0398, 20.3876, 25.0092, 19.3472, 22.7943, 21.7096, 36.3922, 27.9347
5/23/2009 21:14:59, .6159, .6141, 8.1971, 6.8821, 5.4355, 4.0487, 2.6929, 1.3263, 991.8782, 15.171, 10.4592,-4.9558, 6.5892, 707.9658, 193.7657, 267.3609, 394.8447, 1.0842, 52, 4095, 21.4737, 21.9927, 24.3024, 21.0016, 22.7, 24.4909, 18.8737, 22.8414, 21.7568, 36.0917, 28.0293
5/23/2009 21:15:29, .6159, .6141, 8.4288, 7.0826, 5.6043, 4.1743, 2.7738, 1.3649, 1208.196, 15.183, 1.8196, 364.9459, 4.7218, 508.3833, 233.6995, 261.3212, 697.6169, 1.0842, 52, 4095, 21.5209, 22.087, 24.4437, 20.1513, 24.7265, 23.0771, 19.3945, 22.8886, 21.804, 36.2418, 28.0766
5/23/2009 21:15:59, .6129, .6115, 8.3495, 7.014, 5.5452, 4.1335, 2.7444, 1.3528, 1138.4737, 15.171,-2.0203, 523.1927, 22.4624, 275.2078, 231.2645, 249.7452, 595.3821, 1.0881, 50, 4095, 21.5681, 22.1342, 24.8207, 19.4418, 25.3862, 21.7568, 21.2849, 22.9357, 21.8512, 36.3922, 28.1239
5/23/2009 21:16:29, .6129, .6141, 8.2337, 6.9138, 5.4566, 4.0676, 2.7051, 1.3335, 1029.421, 15.171, 15.259, 589.4585, 121.4365, 54.8766, 170.3899, 257.7981, 457.7584, 1.0881, 50, 4095, 21.6152, 22.1342, 25.1506, 19.1105, 24.4909, 20.7183, 23.7369, 22.9357, 21.8983, 35.892, 28.1712
5/23/2009 21:16:59, .6129, .6141, 8.4044, 7.0615, 5.579, 4.1617, 2.764, 1.3601, 1186.743, 15.183, 27.7384, 345.1651, 449.1716, 62.7809, 233.2125, 254.2749, 685.8206, 1.0842, 52, 4095, 21.7096, 22.1342, 25.1977, 20.0567, 23.0771, 19.9621, 25.4805, 22.9829, 21.9927, 36.2418, 28.2185
5/23/2009 21:17:29, .6129, .6141, 8.2642, 6.9402, 5.4819, 4.0864, 2.715, 1.3384, 1041.9352, 15.159, 64.2168, 53.3977, 569.6212, 69.6971, 261.4583, 242.6988, 497.0795, 1.0842, 50, 0, 21.7568, 22.1813, 25.5748, 22.087, 21.804, 19.3945, 25.5748, 23.03, 22.0398, 36.1917, 28.3132
5/23/2009 21:17:59, .6159, .6141, 8.3129, 6.9824, 5.5157, 4.1115, 2.7321, 1.3456, 1102.7187, 15.171, 313.8056, 15.8141, 590.163, 75.6253, 174.7728, 241.1889, 626.839, 1.0842, 52, 4095, 21.804, 22.1813, 25.9048, 24.3966, 20.8127, 19.2998, 24.161, 23.0771, 22.1342, 35.9418, 28.3605
5/23/2009 21:18:29, .6129, .6141, 8.3556, 7.0193, 5.5452, 4.1335, 2.7468, 1.3528, 1124.1717, 15.171, 596.9929, 10.8689, 272.6989, 77.6014, 260.9713, 227.0963, 658.2958, 1.0842, 53, 4095, 21.8983, 22.2285, 25.9048, 25.7162, 20.0567, 20.86, 22.7, 23.0771, 22.1813, 36.3922, 28.4552
5/23/2009 21:18:59, .6159, .6141, 8.1849, 6.8716, 5.4271, 4.0425, 2.688, 1.3215, 943.609, 15.159, 687.2289, 5.9237, 24.3299, 103.2902, 254.1533, 216.5268, 410.5732, 1.0842, 51, 0, 21.9455, 22.3228, 26.282, 25.1506, 19.5838, 23.2185, 21.4265, 23.1714, 22.2285, 35.9918, 28.5499
5/23/2009 21:19:29, .6159, .6141, 8.38, 7.0404, 5.5663, 4.1492, 2.7567, 1.3577, 1143.837, 15.171, 612.3522, 5.9237, 22.4624, 457.0057, 152.858, 222.0632, 697.6169, 1.0842, 53, 4095, 21.9455, 22.4171, 26.4707, 23.6898, 19.8203, 25.3862, 20.5293, 23.2185, 22.2757, 36.0917, 28.5973
5/23/2009 21:19:59, .6159, .6141, 8.3068, 6.9771, 5.5115, 4.1115, 2.7297, 1.3456, 1072.327, 15.171, 195.7309, 10.8689, 14.059, 690.1812, 214.2196, 228.6062, 544.2648, 1.0842, 51, 4095, 21.9927, 22.5114, 26.3292, 22.3228, 21.7568, 26.1405, 19.9149, 23.2657, 22.3228, 36.3922, 28.6446
5/23/2009 21:20:29, .6159, .6141, 8.2154, 6.8979, 5.4482, 4.0613, 2.6978, 1.3287, 984.7272, 15.171, 26.7784, 48.4525, 8.4567, 702.0376, 188.8957, 220.05, 402.7089, 1.0842, 50, 0, 22.0398, 22.6057, 26.4235, 21.2849, 24.2081, 24.9149, 19.5365, 23.3128, 22.37, 35.892, 28.7394
5/23/2009 21:20:59, .6129, .6141, 8.4105, 7.0721, 5.5916, 4.168, 2.7689, 1.3625, 1165.29, 15.183, 17.1789, 445.0583, 14.9927, 530.12, 121.6902, 220.5533, 642.5674, 1.0842, 53, 0, 22.087, 22.6529, 26.3292, 20.5766, 26.0934, 23.2657, 20.4821, 23.3128, 22.4171, 36.1917, 28.7394
5/23/2009 21:21:29, .6159, .6141, 8.2093, 6.8927, 5.4398, 4.0582, 2.6953, 1.3263, 947.1845, 15.171, 23.8986, 630.0092, 26.1973, 109.2184, 131.4301, 227.5996, 327.9989, 1.0842, 53, 4095, 22.1342, 22.7, 25.9991, 20.104, 26.3292, 21.9927, 22.9357, 23.3599, 22.5114, 36.0917, 28.7868
5/23/2009 21:21:59, .6159, .6141, 8.2824, 6.956, 5.4946, 4.0958, 2.7223, 1.3408, 1052.6617, 15.171, 55.5772, 556.8201, 216.6758, 76.6134, 188.4088, 214.5136, 532.4684, 1.0842, 51, 0, 22.2285, 22.7, 25.7633, 20.0094, 24.8678, 21.0961, 25.4334, 23.407, 22.5586, 35.7425, 28.7868
5/23/2009 21:22:29, .6159, .6141, 8.3922, 7.051, 5.5748, 4.1586, 2.7616, 1.3577, 1140.2615, 15.171, 102.6151, 335.2747, 573.356, 76.6134, 124.6121, 217.0301, 677.9564, 1.0842, 53, 4095, 22.3228, 22.7472, 25.7162, 21.3793, 23.2657, 20.5293, 26.801, 23.4542, 22.6529, 36.2919, 28.8342
5/23/2009 21:22:59, .6159, .6141, 8.1605, 6.8557, 5.4102, 4.0299, 2.6782, 1.3167, 881.0377, 15.159, 127.5739,-5.9448, 687.2696, 71.6732, 146.527, 210.4871, 331.931, 1.0881, 51, 4095, 22.37, 22.7472, 25.292, 23.9254, 22.1342, 20.1985, 26.3292, 23.5013, 22.7, 35.892, 28.929
5/23/2009 21:23:29, .6129, .6141, 8.4105, 7.0668, 5.5874, 4.168, 2.7689, 1.3649, 1131.3227, 15.171, 465.4788, 8.8908, 522.9353, 73.6493, 257.5623, 190.3548, 725.1416, 1.096, 52, 4095, 22.4171, 22.7472, 24.9621, 26.0934, 21.3321, 20.7183, 24.5851, 23.5484, 22.7943, 36.1917, 28.9764
5/23/2009 21:23:59, .6159, .6141, 8.3129, 6.9824, 5.5157, 4.1147, 2.7321, 1.3456, 1027.6332, 15.171, 729.467, 10.8689, 240.0187, 102.3022, 151.397, 187.335, 571.7895, 1.096, 51, 4095, 22.5114, 22.8414, 25.0092, 26.8954, 20.8127, 22.7472, 22.9829, 23.5956, 22.8414, 36.5932, 29.0712
5/23/2009 21:24:29, .6129, .6141, 8.1788, 6.8663, 5.4229, 4.0425, 2.6855, 1.3239, 909.6417, 15.159, 739.0665, 20.7593, 40.2031, 206.0455, 127.0471, 190.8581, 414.5053, 1.1, 53, 4095, 22.5114, 22.9357, 24.538, 25.8105, 20.6238, 25.4334, 21.9455, 23.6427, 22.8886, 35.9418, 29.2136
5/23/2009 21:24:59, .6159, .6141, 8.4166, 7.0774, 5.5916, 4.1743, 2.7714, 1.3649, 1131.3227, 15.171, 500.9972, 16.8031, 37.4019, 595.3302, 181.5908, 199.9177, 721.2095, 1.0921, 50, 4095, 22.5586, 23.03, 23.9254, 24.161, 21.6624, 27.1786, 21.2849, 23.6898, 22.9829, 36.4927, 29.261
5/23/2009 21:25:29, .6129, .6167, 8.1849, 6.8768, 5.4271, 4.0456, 2.688, 1.3215, 882.8255, 15.159, 132.3737, 24.7155, 28.9985, 764.2836, 85.6524, 203.4408, 316.2026, 1.0881, 52, 4095, 22.6057, 23.1243, 23.6427, 22.8414, 24.0197, 27.0842, 20.8127, 23.784, 23.03, 36.3922, 29.3085
5/23/2009 21:25:59, .6129, .6141, 8.2337, 6.9138, 5.4608, 4.0738, 2.7051, 1.3335, 1006.1802, 15.171, 66.1367, 280.8774, 27.131, 684.253, 53.0236, 206.964, 512.8079, 1.0881, 51, 4095, 22.6529, 23.2185, 23.03, 21.8983, 26.4235, 25.3862, 20.9544, 23.784, 23.0771, 35.892, 29.356
5/23/2009 21:26:29, .6159, .6141, 8.2946, 6.9666, 5.503, 4.1021, 2.7248, 1.3408, 1013.3312, 15.171, 69.9765, 595.3927, 27.131, 374.999, 55.4586, 205.9574, 508.8758, 1.0881, 51, 0, 22.7, 23.2657, 22.2757, 21.3793, 27.6038, 23.7369, 22.6529, 23.8783, 23.1714, 36.1917, 29.356
5/23/2009 21:26:59, .6159, .6141, 8.1178, 6.8241, 5.3849, 4.0111, 2.6659, 1.3094, 800.589, 15.171, 82.456, 689.3517, 65.4135, 73.6493, 110.0022, 178.2754, 221.8321, 1.096, 51, 0, 22.7943, 23.3128, 21.5209, 21.0016, 26.7538, 22.5114, 25.292, 23.9254, 23.2185, 35.5436, 29.4035
5/23/2009 21:27:29, .6129, .6141, 8.2703, 6.9454, 5.4862, 4.0895, 2.7174, 1.3408, 990.0905, 15.183, 74.7763, 529.1269, 469.7134, 50.9245, 115.3592, 160.1563, 524.6042, 1.1, 52, 4095, 22.8886, 23.3128, 20.9544, 21.7096, 24.9621, 21.7568, 27.3203, 23.9254, 23.3128, 35.7923, 29.4509
5/23/2009 21:27:59, .6159, .6141, 8.1727, 6.8663, 5.4187, 4.0425, 2.6831, 1.3191, 829.193, 15.159, 60.3769, 144.3896, 663.9267, 34.128, 126.5601, 191.8647, 261.1531, 1.1078, 50, 0, 22.9357, 23.3128, 20.293, 23.8312, 23.4542, 21.3793, 27.6511, 24.0197, 23.3599, 35.892, 29.4509
5/23/2009 21:28:29, .6159, .6141, 8.1544, 6.8505, 5.4102, 4.0299, 2.6782, 1.3191, 863.1602, 15.159, 261.9679, 40.5402, 641.5175, 20.2955, 141.17, 132.4744, 320.1347, 1.1118, 54, 4095, 23.03, 23.3599, 19.6784, 26.1877, 22.4643, 21.3321, 26.0462, 24.0197, 23.4542, 35.4444, 29.5459
5/23/2009 21:28:59, .6129, .6141, 8.2642, 6.9402, 5.4819, 4.0864, 2.7174, 1.3384, 931.0947, 15.171, 611.3923, 40.5402, 358.6009, 16.3434, 143.118, 125.4281, 398.7768, 1.1118, 51, 4095, 23.0771, 23.407, 19.1105, 27.5093, 21.804, 22.9357, 24.2553, 24.0668, 23.5484, 35.9918, 29.5935
5/23/2009 21:29:29, .6129, .6141, 8.1117, 6.8188, 5.3765, 4.0079, 2.6634, 1.3094, 750.532, 15.159, 666.1098, 41.5292, 36.4682, 31.1639, 145.066, 208.9772, 123.5294, 1.1118, 53, 0, 23.1243, 23.5013, 18.6842, 26.9426, 21.5681, 25.4805, 22.8414, 24.161, 23.5956, 35.5933, 29.6885
5/23/2009 21:29:59, .6159, .6141, 8.2885, 6.9613, 5.4988, 4.1021, 2.7248, 1.3432, 981.1517, 15.171, 527.876, 39.5511, 37.4019, 421.4365, 143.118, 190.3548, 481.3511, 1.1118, 54, 4095, 23.1714, 23.6427, 18.1627, 25.1506, 22.1342, 27.3203, 22.0398, 24.2081, 23.6427, 35.892, 29.6885
5/23/2009 21:30:29, .6159, .6141, 8.191, 6.8768, 5.4313, 4.0487, 2.6904, 1.3215, 845.2827, 15.159, 181.3315, 35.5949, 39.2694, 695.1214, 137.7611, 160.6596, 276.8816, 1.1118, 51, 4095, 23.2185, 23.7369, 17.6882, 23.5956, 24.1139, 27.7456, 21.6152, 24.2553, 23.6898, 36.0917, 29.7836
5/23/2009 21:30:59, .6129, .6141, 8.191, 6.8768, 5.4313, 4.0487, 2.6904, 1.3263, 929.307, 15.171, 58.457, 272.965, 40.2031, 642.7557, 119.2552, 202.9375, 438.0979, 1.1039, 52, 4095, 23.2657, 23.8312, 17.2606, 22.5114, 26.4707, 26.1877, 21.6152, 24.3024, 23.7369, 35.5933, 29.7836
5/23/2009 21:31:29, .6159, .6141, 8.2946, 6.9666, 5.5073, 4.1021, 2.7272, 1.3432, 977.5762, 15.171, 66.1367, 579.568, 39.2694, 333.5017, 116.8202, 256.2882, 489.2153, 1.1, 51, 4095, 23.3128, 23.8783, 16.8803, 21.8512, 27.5565, 24.3966, 23.3128, 24.3495, 23.784, 36.1417, 29.8312
5/23/2009 21:31:59, .6159, .6141, 8.1239, 6.8241, 5.3849, 4.0142, 2.6659, 1.3094, 770.1972, 15.171, 52.6973, 658.6914, 40.2031, 40.0562, 126.0731, 265.3477, 170.7147, 1.1078, 54, 4095, 23.407, 23.8783, 16.4995, 21.6152, 26.8482, 22.9357, 25.5748, 24.3966, 23.8312, 35.6927, 29.8787
5/23/2009 21:32:29, .6159, .6141, 8.2764, 6.956, 5.4946, 4.0958, 2.7199, 1.3408, 970.4252, 15.171, 37.338, 514.2913, 471.5808, 25.2357, 136.3001, 164.6861, 469.5547, 1.1118, 51, 0, 23.4542, 23.9254, 16.1661, 22.2285, 25.1035, 22.087, 27.3676, 24.4437, 23.9254, 35.892, 29.8787
5/23/2009 21:32:59, .6159, .6141, 8.13, 6.8346, 5.3933, 4.0205, 2.6683, 1.3118, 759.4707, 15.159, 27.7384, 75.1566, 667.6616, 18.3195, 143.605, 187.335, 127.4615, 1.1157, 51, 0, 23.5013, 23.9254, 15.88, 24.4909, 23.5484, 21.6152, 27.462, 24.4909, 23.9725, 35.892, 29.9263
5/23/2009 21:33:29, .6129, .6141, 8.2215, 6.9032, 5.4482, 4.0676, 2.7002, 1.3311, 931.0947, 15.159, 269.6476, 40.5402, 525.7364, 12.3913, 145.066, 287.9966, 394.8447, 1.1157, 54, 0, 23.5956, 23.9725, 15.6415, 26.6122, 22.4643, 21.804, 25.7633, 24.538, 24.0197, 35.8421, 29.9739
5/23/2009 21:33:59, .6129, .6141, 8.2642, 6.9454, 5.4862, 4.0927, 2.7174, 1.336, 918.5805, 15.159, 580.6736, 39.5511, 281.1023, 10.4152, 145.553, 201.9309, 359.4558, 1.1157, 53, 4095, 23.6427, 24.0197, 15.4028, 27.462, 21.7568, 23.4542, 24.0197, 24.6322, 24.0668, 36.2919, 30.0215
5/23/2009 21:34:29, .6159, .6141, 8.1178, 6.8188, 5.3807, 4.0079, 2.6634, 1.3094, 763.0462, 15.147, 661.31, 41.5292, 33.667, 75.6253, 147.014, 159.1497, 131.3936, 1.1157, 53, 0, 23.6898, 24.1139, 15.2117, 26.5651, 21.4265, 25.9991, 22.6529, 24.6322, 24.1139, 35.7425, 30.0691
5/23/2009 21:34:59, .6159, .6141, 8.3312, 6.9982, 5.5284, 4.1272, 2.7395, 1.3504, 997.2415, 15.171, 384.8424, 40.5402, 34.6008, 525.1799, 146.04, 236.1558, 489.2153, 1.1157, 54, 0, 23.7369, 24.2081, 15.0205, 24.8678, 22.4643, 27.6511, 21.7096, 24.7265, 24.1139, 36.2919, 30.1167
5/23/2009 21:35:29, .6159, .6141, 8.1422, 6.8399, 5.3976, 4.0236, 2.6733, 1.3143, 786.287, 15.147, 33.4981, 37.573, 38.3356, 646.7078, 141.17, 286.9899, 178.5789, 1.1118, 53, 4095, 23.784, 24.3024, 14.9248, 23.3599, 24.7265, 27.2259, 21.1433, 24.7736, 24.161, 36.1417, 30.1643
5/23/2009 21:35:59, .6129, .6141, 8.2398, 6.9243, 5.4693, 4.077, 2.7101, 1.336, 956.1232, 15.171, 45.9776, 318.461, 39.2694, 588.4139, 124.1251, 240.1823, 461.6905, 1.1078, 51, 4095, 23.8312, 24.3966, 14.8291, 22.1813, 26.8482, 25.4334, 21.2849, 24.8207, 24.2081, 35.9918, 30.1643
5/23/2009 21:36:29, .6159, .6141, 8.2032, 6.8874, 5.4355, 4.055, 2.6929, 1.3263, 864.948, 15.171, 53.6572, 671.549, 40.2031, 209.0096, 119.2552, 177.2688, 308.3384, 1.1078, 52, 4095, 23.8783, 24.3966, 14.7334, 21.4737, 27.6983, 23.784, 23.3128, 24.8207, 24.2081, 36.2418, 30.1643
5/23/2009 21:36:59, .6159, .6141, 8.1361, 6.8346, 5.3933, 4.0205, 2.6708, 1.3143, 830.9807, 15.171, 44.0577, 649.79, 163.4538, 32.1519, 124.6121, 212.5004, 269.0173, 1.1157, 51, 4095, 23.9725, 24.4437, 14.6855, 21.0961, 26.4235, 22.5114, 26.0462, 24.8678, 24.2553, 35.643, 30.2119
5/23/2009 21:37:29, .6159, .6141, 8.2824, 6.9507, 5.4904, 4.099, 2.7223, 1.3408, 963.2742, 15.171, 33.4981, 408.4638, 496.7912, 23.2596, 128.9951, 238.1691, 453.8263, 1.1157, 55, 4095, 24.0197, 24.4437, 14.6377, 22.2285, 24.6793, 21.5209, 27.6038, 24.9149, 24.3024, 36.1417, 30.2119
5/23/2009 21:37:59, .6129, .6115, 8.0873, 6.7977, 5.3638, 3.9985, 2.6536, 1.3046, 673.6587, 15.147, 27.7384, 39.5511, 689.1371, 16.3434, 136.3001, 108.8189,-6.7054, 1.1157, 1367, 4095, 24.1139, 24.4437, 14.5898, 24.7265, 23.2185, 21.0016, 27.2259, 24.9621, 24.3495, 35.7923, 30.2119
5/23/2009 21:38:29, .6129, .6141, 8.191, 6.8768, 5.4313, 4.0487, 2.6904, 1.3263, 922.156, 15.171, 389.6422, 41.5292, 540.6759, 12.3913, 140.683, 139.5207, 394.8447, 1.1157, 54, 4095, 24.161, 24.4437, 14.5898, 27.1314, 22.1342, 21.4265, 25.3862, 25.0563, 24.3966, 35.8421, 30.2596
5/23/2009 21:38:59, .6159, .6141, 8.1788, 6.8716, 5.4271, 4.0456, 2.688, 1.3239, 830.9807, 15.159, 626.7516, 40.5402, 179.3271, 13.3793, 137.7611, 176.7655, 229.6963, 1.1157, 54, 4095, 24.2081, 24.538, 14.6377, 27.7929, 21.3793, 23.5956, 23.784, 25.1035, 24.3966, 36.1917, 30.3072
5/23/2009 21:39:29, .6129, .6141, 8.1056, 6.8135, 5.3765, 4.0048, 2.661, 1.307, 773.7727, 15.159, 662.27, 42.5182, 34.6008, 133.9192, 142.144, 119.3884, 154.9863, 1.1196, 55, 0, 24.2081, 24.5851, 14.6377, 26.5651, 21.0016, 26.3292, 22.4643, 25.1506, 24.4437, 35.6927, 30.3549
5/23/2009 21:39:59, .6159, .6141, 8.2337, 6.9138, 5.4651, 4.077, 2.7076, 1.3335, 936.458, 15.171, 421.3208, 40.5402, 37.4019, 560.749, 139.2221, 120.8983, 414.5053, 1.1157, 50, 4095, 24.2553, 24.6793, 14.6855, 24.8207, 22.2285, 28.0293, 21.5209, 25.1506, 24.4437, 36.1917, 30.3549
5/23/2009 21:40:29, .6159, .6141, 8.0934, 6.7977, 5.3638, 3.9985, 2.6536, 1.3046, 721.928, 15.159, 52.6973, 31.6388, 42.0705, 710.9299, 119.2552, 171.2291, 96.0047, 1.1118, 54, 4095, 24.3024, 24.7736, 14.7334, 23.3599, 24.7736, 27.6511, 20.8127, 25.2448, 24.4437, 35.8421, 30.4025
5/23/2009 21:40:59, .6159, .6141, 8.1788, 6.8663, 5.4229, 4.0425, 2.688, 1.3239, 929.307, 15.171, 61.3369, 342.198, 43.0042, 618.0549, 94.9053, 163.1762, 434.1658, 1.1039, 50, 4095, 24.3495, 24.8207, 14.7334, 22.2285, 27.1314, 25.8576, 21.0016, 25.292, 24.4437, 35.7425, 30.4025
5/23/2009 21:41:29, .6129, .6141, 8.1727, 6.8663, 5.4187, 4.0393, 2.6855, 1.3215, 870.3112, 15.171, 73.8163, 635.9434, 38.3356, 269.2796, 91.9833, 152.1034, 320.1347, 1.1, 51, 4095, 24.3966, 24.8678, 14.7334, 21.3793, 28.0766, 24.161, 23.0771, 25.292, 24.4909, 35.9918, 30.4025
5/23/2009 21:41:59, .6159, .6141, 8.0812, 6.7871, 5.3596, 3.9954, 2.6536, 1.3022, 755.8952, 15.171, 63.2568, 674.5161, 109.2982, 53.8886, 89.5484, 149.5869, 158.9184, 1.1039, 50, 4095, 24.4437, 24.8678, 14.8291, 20.8127, 26.9898, 22.8414, 25.8105, 25.3391, 24.4909, 35.2957, 30.3549
5/23/2009 21:42:29, .6159, .6141, 8.191, 6.8768, 5.4313, 4.0519, 2.6904, 1.3263, 920.3682, 15.171, 56.5371, 462.8611, 504.2609, 41.0442, 101.7233, 120.8983, 414.5053, 1.1118, 51, 4095, 24.4909, 24.8207, 14.877, 21.7096, 25.2448, 21.7568, 27.7456, 25.3862, 24.538, 35.7923, 30.3549
5/23/2009 21:42:59, .6129, .6141, 8.0934, 6.7977, 5.3638, 3.9985, 2.6561, 1.3046, 727.2912, 15.159, 54.6172, 49.4415, 659.2581, 31.1639, 176.7208, 115.3619, 99.9368, 1.1118, 55, 4095, 24.538, 24.8207, 15.0205, 24.0668, 23.7369, 21.0016, 27.6983, 25.4334, 24.5851, 35.6927, 30.3549
