Filename:
C:\AO-51Tlm\WOD\2009\Wd052101

Start Time
5/21/2009 23:51:03
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2009 22:28:33, .6159, .6141, 8.2398, 6.9243, 5.4693, 4.1021, 2.7223, 1.3408, 988.3027, 15.171, 511.5567, 21.7484, 421.16, 50.9245, 233.6995, 123.9182, 528.5363, 1.1039, 51, 4095, 24.9149, 24.9149, 21.4737, 26.4235, 21.7568, 21.2377, 24.3495, 26.1405, 24.8207, 36.4927, 30.6888
5/22/2009 22:29:03, .6159, .6141, 8.0751, 6.7924, 5.3596, 4.0173, 2.6659, 1.3118, 771.985, 15.147, 680.5092, 22.7374, 35.5345, 48.9485, 251.2314, 125.9314, 194.3073, 1.1039, 50, 4095, 24.8678, 24.8678, 22.1813, 26.4707, 20.9072, 23.407, 22.9829, 26.1405, 24.7736, 36.3922, 30.7365
5/22/2009 22:29:33, .6129, .6141, 8.1605, 6.861, 5.4102, 4.0582, 2.6953, 1.3287, 925.7315, 15.159, 564.3544, 18.7812, 38.3356, 264.3394, 298.9571, 137.5075, 438.0979, 1.1, 53, 4095, 24.8678, 24.9149, 22.9357, 24.9621, 20.7655, 25.5276, 21.8983, 26.1877, 24.7736, 36.342, 30.7365
5/22/2009 22:30:03, .6159, .6141, 8.2337, 6.9243, 5.4693, 4.099, 2.7223, 1.3408, 982.9395, 15.159, 349.324, 1.9675, 38.3356, 590.39, 234.1865, 153.11, 501.0116, 1.096, 53, 4095, 24.8678, 24.9149, 23.8312, 23.5484, 21.8512, 26.5179, 20.9544, 26.1877, 24.7265, 36.7948, 30.7843
5/22/2009 22:30:33, .6129, .6141, 8.0812, 6.7977, 5.3638, 4.0236, 2.6683, 1.3143, 838.1317, 15.159, 69.0166, 12.847, 30.8659, 660.5403, 218.1156, 175.2556, 253.2889, 1.0921, 53, 4095, 24.8207, 24.9149, 24.4437, 22.37, 24.1139, 25.7162, 20.1985, 26.2349, 24.7265, 36.2919, 30.7365
5/22/2009 22:31:03, .6129, .6141, 8.1971, 6.8979, 5.444, 4.0801, 2.7101, 1.3335, 982.9395, 15.171, 55.5772, 255.1623, 26.1973, 479.7304, 272.1722, 177.7721, 449.8942, 1.0921, 51, 4095, 24.8207, 24.9149, 25.0563, 21.4265, 25.8105, 24.161, 20.4821, 26.282, 24.6793, 36.4424, 30.7365
5/22/2009 22:31:33, .6159, .6141, 8.1605, 6.861, 5.4187, 4.0613, 2.6953, 1.3263, 911.4295, 15.171, 50.7774, 543.9625, 25.2636, 207.0336, 180.6168, 180.2886, 324.0668, 1.0881, 53, 4095, 24.8207, 24.8678, 25.9048, 20.5293, 26.3292, 22.8414, 22.0398, 26.282, 24.6793, 36.5932, 30.7365
5/22/2009 22:32:03, .6159, .6141, 8.1056, 6.8135, 5.3765, 4.033, 2.6757, 1.3191, 882.8255, 15.159, 69.9765, 495.4995, 133.5749, 82.5415, 254.1533, 163.6795, 324.0668, 1.0921, 50, 4095, 24.8207, 24.7736, 26.3764, 19.9621, 25.2448, 21.7096, 24.3966, 26.282, 24.6322, 36.0917, 30.7365
5/22/2009 22:32:33, .6159, .6141, 8.1666, 6.8716, 5.4187, 4.0644, 2.6978, 1.3287, 943.609, 15.159, 81.496, 311.5377, 351.1312, 75.6253, 311.132, 155.1232, 438.0979, 1.096, 52, 0, 24.8207, 24.7265, 27.0842, 20.5293, 23.784, 20.8127, 25.5748, 26.3292, 24.5851, 36.2919, 30.6888
5/22/2009 22:33:03, .6159, .6141, 8.0995, 6.8135, 5.3722, 4.0268, 2.6733, 1.3143, 807.74, 15.159, 83.4159, 30.6497, 575.2235, 66.733, 263.8933, 147.0703, 233.6284, 1.096, 53, 4095, 24.8207, 24.5851, 27.8874, 22.2757, 22.6057, 20.0094, 25.6219, 26.3292, 24.5851, 36.342, 30.6888
5/22/2009 22:33:33, .6129, .6141, 8.1361, 6.8452, 5.4018, 4.0519, 2.688, 1.3239, 893.552, 15.159, 320.5253, 20.7593, 403.4194, 53.8886, 349.1178, 124.9248, 386.9805, 1.1, 51, 4095, 24.7736, 24.538, 28.4078, 24.2081, 21.5681, 19.773, 24.2081, 26.3292, 24.5851, 36.1917, 30.7365
5/22/2009 22:34:03, .6159, .6141, 8.008, 6.7396, 5.3132, 3.9828, 2.6414, 1.2974, 573.5447, 15.135, 334.9246, 28.6717, 172.791, 43.0203, 268.2763, 110.8321,-152.6342, 1.1039, 1366, 4095, 24.7736, 24.4909, 29.1187, 24.7265, 20.7655, 20.671, 22.8414, 26.3764, 24.538, 35.8421, 30.7365
5/22/2009 22:34:33, .6159, .6115, 7.8434, 6.6235, 5.2161, 3.9075, 2.5874, 1.2636, 60.4605, 15.0632, 107.4148, 38.5621, 37.4019, 28.1998, 144.092, 104.2891,-1063.7035, 1.1118, 1366, 4095, 24.7265, 24.4437, 29.356, 24.0197, 19.9621, 21.2377, 21.7568, 26.3764, 24.4437, 33.773, 30.7365
5/22/2009 22:35:03, .6159, .6141, 7.7885, 6.5655, 5.1782, 3.8761, 2.5678, 1.2516,-12.8373, 4.5918, 31.5782, 35.5949, 32.7333, 12.3913, 121.2032, 91.2031,-1178.0802, 1.1157, 1366, 4095, 24.6322, 24.3966, 28.929, 22.7472, 19.3945, 20.9544, 20.7655, 26.4707, 24.4437, 32.271, 30.5933
5/22/2009 22:35:33, .6159, .6141, 7.7458, 6.5338, 5.1486, 3.8541, 2.5555, 1.2467,-7.4741, 1.9679, 14.299, 35.5949, 29.9322, 4.487, 113.8982, 88.1833,-1201.7444, 1.1157, 1367, 4095, 24.6322, 24.3495, 28.2185, 21.5681, 18.9211, 20.1513, 19.9149, 26.4707, 24.3495, 31.3583, 30.0215
5/22/2009 22:36:03, .6159, .6141, 7.7153, 6.5022, 5.1275, 3.8384, 2.5432, 1.2419,-5.6863, 1.5366, 6.6194, 34.6059, 28.0647, 1.5229, 111.4632, 84.6601,-1217.5204, 1.1157, 1366, 0, 24.538, 24.2553, 27.4148, 20.5766, 18.3998, 19.3472, 19.1105, 26.5179, 24.2553, 30.6888, 29.4035
5/22/2009 22:36:33, .6129, .6141, 7.6848, 6.4811, 5.1107, 3.8227, 2.531, 1.2371,-3.8986, 1.5366, 2.7795, 32.6278, 27.131, .5349, 111.4632, 85.1634,-1225.4085, 1.1157, 1366, 0, 24.4909, 24.161, 26.5179, 19.6784, 17.878, 18.6368, 18.3998, 26.5651, 24.161, 30.0215, 28.929
5/22/2009 22:37:03, .6159, .6141, 7.6605, 6.4547, 5.0938, 3.8102, 2.5236, 1.2323,-3.8986, 1.5366, .8596, 31.6388, 26.1973,-.4531, 110.0022, 84.1568,-1233.2965, 1.1196, 1366, 0, 24.3966, 24.0668, 25.669, 18.8737, 17.4032, 18.0204, 17.7356, 26.6122, 24.0197, 29.4984, 28.5025
5/22/2009 22:37:33, .6129, .6141, 7.63, 6.4283, 5.0727, 3.7976, 2.5163, 1.2299,-3.8986, 1.5246,-1.0603, 31.6388, 26.1973,-.4531, 110.0022, 83.6535,-1233.2965, 1.1157, 1366, 4095, 24.3495, 23.9254, 24.7736, 18.1153, 16.9754, 17.4507, 17.118, 26.6122, 23.8312, 28.9764, 28.1712
5/22/2009 22:38:03, .6129, .6141, 7.6117, 6.4072, 5.0558, 3.7851, 2.5065, 1.225,-3.8986, 1.5246,-2.0203, 30.6497, 26.1973,-.4531, 110.0022, 84.1568,-1237.2406, 1.1157, 1366, 4095, 24.2553, 23.7369, 23.9254, 17.4507, 16.6424, 16.8803, 16.5948, 26.6594, 23.6427, 28.5499, 27.8401
5/22/2009 22:38:33, .6159, .6141, 7.5873, 6.3914, 5.0389, 3.7725, 2.4991, 1.2226,-3.8986, 1.5246,-3.9402, 30.6497, 25.2636,-1.4412, 109.0282, 84.6601,-1241.1846, 1.1157, 1366, 4095, 24.1139, 23.5484, 23.03, 16.7851, 16.309, 16.3567, 16.1184, 26.6594, 23.4542, 28.0766, 27.5565
5/22/2009 22:39:03, .6129, .6141, 7.5629, 6.3702, 5.0263, 3.7631, 2.4917, 1.2178,-3.8986, 1.5246,-3.9402, 29.6607, 25.2636,-.4531, 109.0282, 84.6601,-1241.1846, 1.1157, 1366, 4095, 24.0197, 23.3599, 22.2285, 16.2614, 15.9754, 15.8324, 15.7846, 26.6594, 23.2657, 27.6983, 27.2731
5/22/2009 22:39:33, .6129, .6141, 7.5385, 6.3491, 5.0094, 3.7505, 2.4844, 1.213,-3.8986, 1.5246,-4.9001, 29.6607, 25.2636,-1.4412, 109.0282, 84.6601,-1241.1846, 1.1157, 1366, 0, 23.8783, 23.1714, 21.4265, 15.7846, 15.5938, 15.355, 15.4028, 26.6594, 23.03, 27.2731, 26.9426
5/22/2009 22:40:03, .6159, .6141, 7.5202, 6.328, 5.001, 3.7411, 2.4795, 1.2106,-3.8986, 1.5246,-4.9001, 28.6717, 24.3299,-1.4412, 109.0282, 85.6667,-1245.1286, 1.1157, 1367, 4095, 23.784, 22.9829, 20.671, 15.4028, 15.2117, 14.9248, 15.1161, 26.6594, 22.8414, 26.9426, 26.7066
5/22/2009 22:40:33, .6129, .6141, 7.4958, 6.3175, 4.9841, 3.7286, 2.4697, 1.2082,-5.6863, 1.5246,-4.9001, 29.6607, 24.3299,-.4531, 108.5412, 85.6667,-1245.1286, 1.1157, 1366, 0, 23.6427, 22.7472, 19.9621, 15.0683, 14.8291, 14.5419, 14.7334, 26.6122, 22.6057, 26.5651, 26.4235
5/22/2009 22:41:03, .6159, .6141, 7.4775, 6.2964, 4.9714, 3.7191, 2.4623, 1.2033,-5.6863, 1.5246,-5.8601, 28.6717, 24.3299,-.4531, 108.5412, 85.6667,-1245.1286, 1.1157, 1366, 4095, 23.4542, 22.5114, 19.2525, 14.7334, 14.4461, 14.2544, 14.3023, 26.6122, 22.37, 26.2349, 26.1405
5/22/2009 22:41:33, .6129, .6141, 7.4592, 6.2753, 4.9546, 3.7066, 2.4574, 1.2009,-3.8986, 1.5246,-5.8601, 28.6717, 24.3299,-.4531, 108.5412, 86.1701,-1245.1286, 1.1118, 1366, 0, 23.3128, 22.2757, 18.5894, 14.3982, 14.1585, 14.0145, 13.8705, 26.5651, 22.1342, 25.8576, 25.8576
5/22/2009 22:42:03, .6129, .6141, 7.4348, 6.2542, 4.9419, 3.6972, 2.4476, 1.1937,-3.8986, 1.5366,-6.82, 28.6717, 24.3299,-.4531, 108.5412, 86.1701,-1245.1286, 1.1118, 1366, 0, 23.1714, 22.087, 17.9255, 14.0145, 13.8705, 13.8225, 13.4861, 26.5651, 21.8983, 25.5748, 25.5748
5/22/2009 22:42:33, .6159, .6141, 7.4165, 6.2383, 4.925, 3.6878, 2.4427, 1.1937,-5.6863, 1.5366,-5.8601, 28.6717, 24.3299,-.4531, 108.5412, 86.1701,-1249.0726, 1.1157, 1366, 4095, 22.9829, 21.804, 17.3082, 13.5823, 13.7264, 13.5342, 13.1011, 26.5179, 21.6624, 25.1977, 25.3391
5/22/2009 22:43:03, .6129, .6141, 7.3921, 6.2225, 4.9124, 3.6752, 2.4353, 1.1889,-3.8986, 1.5366,-6.82, 28.6717, 24.3299,-.4531, 108.5412, 86.6734,-1249.0726, 1.1157, 1366, 0, 22.8414, 21.6152, 16.7375, 13.1493, 13.5823, 13.1974, 12.812, 26.4707, 21.4265, 24.9149, 25.0563
5/22/2009 22:43:33, .6159, .6141, 7.3677, 6.2014, 4.8955, 3.6658, 2.428, 1.1865,-5.6863, 1.5366,-6.82, 27.6826, 24.3299,-.4531, 109.0282, 86.6734,-1249.0726, 1.1118, 1365, 4095, 22.6529, 21.3793, 16.1661, 12.7637, 13.3899, 12.812, 12.619, 26.4235, 21.1905, 24.5851, 24.7736
5/22/2009 22:44:03, .6129, .6141, 7.3495, 6.1856, 4.8828, 3.6564, 2.4206, 1.1841,-5.6863, 1.5366,-6.82, 28.6717, 24.3299,-.4531, 108.5412, 86.6734,-1249.0726, 1.1118, 1366, 0, 22.4643, 21.0961, 15.6415, 12.4258, 13.1493, 12.4258, 12.4741, 26.3764, 20.9544, 24.3024, 24.538
5/22/2009 22:44:33, .6129, .6141, 7.3251, 6.1644, 4.8702, 3.6438, 2.4157, 1.1792,-5.6863, 1.5366,-6.82, 28.6717, 24.3299, .5349, 109.0282, 87.1767,-1249.0726, 1.1118, 1366, 4095, 22.2757, 20.86, 15.0683, 12.1841, 12.812, 12.0389, 12.3292, 26.3292, 20.7655, 23.9725, 24.2553
5/22/2009 22:45:03, .6129, .6141, 7.3129, 6.1486, 4.8533, 3.6344, 2.4083, 1.1768,-3.8986, 1.5366,-6.82, 28.6717, 24.3299,-.4531, 109.0282, 87.1767,-1249.0726, 1.1157, 1366, 4095, 22.087, 20.6238, 14.5898, 11.9905, 12.4741, 11.6998, 12.1357, 26.282, 20.5293, 23.6898, 24.0197
5/22/2009 22:45:33, .6159, .6141, 7.2885, 6.1275, 4.8407, 3.6218, 2.401, 1.1744,-5.6863, 1.6564,-6.82, 28.6717, 24.3299, .5349, 110.0022, 90.6998,-1249.0726, 1.1118, 1366, 0, 21.8983, 20.3876, 14.1585, 11.8452, 12.1357, 11.4572, 11.8452, 26.2349, 20.293, 23.407, 23.7369
5/22/2009 22:46:03, .6129, .6141, 7.2702, 6.1117, 4.8322, 3.6124, 2.3961, 1.1744,-7.4741, 3.9807,-7.78, 29.6607, 23.3961, 1.5229, 118.7682, 92.2097,-1249.0726, 1.1078, 1366, 4095, 21.7096, 20.1513, 13.6784, 11.7483, 11.8452, 11.3601, 11.5058, 26.1877, 20.104, 23.1714, 23.4542
5/22/2009 22:46:33, .6159, .6141, 7.2519, 6.0958, 4.8196, 3.603, 2.3887, 1.1696, 3.2525, 14.8475,-6.82, 36.584, 24.3299, 2.511, 128.9951, 94.7263,-1237.2406, 1.1078, 1366, 4095, 21.5209, 19.9149, 13.2937, 11.5058, 11.8452, 11.4087, 11.117, 26.0934, 19.8676, 22.8886, 23.3128
5/22/2009 22:47:03, .6129, .6115, 7.3251, 6.1486, 4.866, 3.6375, 2.4157, 1.1913, 301.8067, 15.1111,-6.82, 117.6854, 23.3961, 181.3447, 184.9998, 98.7528,-621.973, 1.1118, 1367, 0, 21.3321, 19.6784, 13.1011, 11.1657, 12.4741, 11.2629, 10.9224, 25.9991, 19.6311, 23.03, 23.4542
5/22/2009 22:47:33, .6129, .6141, 7.7519, 6.5022, 5.1486, 3.8573, 2.5629, 1.2684, 877.4622, 15.159,-7.78, 492.5324, 24.3299, 285.0881, 273.1462, 106.3024, 359.4558, 1.1039, 52, 4095, 21.1433, 19.4418, 13.3899, 10.8249, 13.8225, 11.117, 11.9905, 25.9519, 19.3945, 25.3862, 23.784
5/22/2009 22:48:03, .6129, .6141, 7.6056, 6.3808, 5.0516, 3.7819, 2.5163, 1.2443, 721.928, 15.159,-5.8601, 705.1764, 27.131,-1.4412, 201.5577, 100.2627, 103.8689, 1.1078, 53, 0, 20.9072, 19.2052, 13.9665, 10.4346, 14.5419, 10.8249, 14.6855, 25.8576, 19.2052, 26.7538, 23.9725
5/22/2009 22:48:33, .6159, .6141, 7.8373, 6.5708, 5.1993, 3.8949, 2.5899, 1.2829, 956.1232, 15.159,-2.9802, 532.094, 412.7566,-2.4292, 207.4016, 100.2627, 489.2153, 1.1039, 54, 4095, 20.7183, 18.9684, 14.2064, 11.117, 14.0625, 10.4835, 17.5457, 25.7162, 19.0158, 27.8401, 24.0668
5/22/2009 22:49:03, .6159, .6141, 7.7214, 6.4758, 5.1233, 3.8353, 2.5531, 1.2636, 811.3155, 15.159, 1.8196, 122.6306, 573.356,-1.4412, 302.366, 99.2561, 257.221, 1.1039, 54, 0, 20.5293, 18.779, 14.5419, 13.3899, 13.4861, 10.1413, 18.5894, 25.6219, 18.9211, 28.692, 24.161
5/22/2009 22:49:33, .6159, .6141, 7.7397, 6.4916, 5.1402, 3.8478, 2.558, 1.266, 836.344, 15.159, 120.8542, 41.5292, 594.8316,-.4531, 284.8342, 94.7263, 312.2705, 1.1039, 53, 4095, 20.3403, 18.5894, 15.355, 16.0708, 12.9084, 9.9454, 17.7356, 25.5276, 18.779, 28.7394, 24.2081
5/22/2009 22:50:03, .6159, .6141, 7.88, 6.6024, 5.2204, 3.9138, 2.6046, 1.2901, 957.911, 15.159, 507.7169, 42.5182, 419.2926, 2.511, 199.1227, 95.7329, 493.1474, 1.1039, 53, 0, 20.1985, 18.4472, 15.9277, 18.2576, 12.3292, 11.3115, 16.5472, 25.3862, 18.7316, 29.6885, 24.2553
5/22/2009 22:50:33, .6159, .6141, 7.6422, 6.4072, 5.0727, 3.7945, 2.5261, 1.2492, 711.2015, 15.147, 677.6293, 43.5073, 31.7996, 5.475, 192.3047, 97.2428, 115.6652, 1.1039, 51, 0, 20.0094, 18.3524, 16.0708, 18.779, 11.7968, 14.3023, 15.4028, 25.292, 18.6842, 29.6885, 24.3495
5/22/2009 22:51:03, .6159, .6141, 7.9105, 6.6341, 5.2499, 3.9326, 2.6193, 1.2974, 966.8497, 15.159, 545.1552, 45.4854, 32.7333, 374.011, 220.5506, 105.7991, 520.6721, 1.1, 52, 0, 19.8203, 18.305, 16.1184, 17.6882, 12.0389, 17.2606, 14.3502, 25.1977, 18.6368, 30.0215, 24.3966
5/22/2009 22:51:33, .6159, .6141, 7.8617, 6.5866, 5.2119, 3.9043, 2.5972, 1.2853, 927.5192, 15.159, 266.7677, 40.5402, 39.2694, 634.8514, 236.6215, 117.8785, 485.2832, 1.096, 54, 4095, 19.6784, 18.2576, 16.4043, 16.4519, 14.0625, 18.7316, 13.438, 25.1035, 18.6368, 30.6888, 24.4437
5/22/2009 22:52:03, .6129, .6141, 7.6544, 6.423, 5.0854, 3.8039, 2.531, 1.2516, 761.2585, 15.159, 68.0566, 66.2552, 42.0705, 726.7384, 133.3781, 147.5736, 249.3568, 1.0842, 50, 4095, 19.5365, 18.2101, 16.5948, 15.355, 16.9278, 18.2101, 12.6672, 25.0092, 18.5894, 30.1167, 24.4909
5/22/2009 22:52:33, .6159, .6141, 7.9166, 6.6394, 5.2499, 3.9357, 2.6168, 1.2974, 988.3027, 15.171, 54.6172, 480.6638, 41.1368, 541.9764, 63.2505, 159.653, 583.5858, 1.0763, 52, 4095, 19.4418, 18.2101, 16.4519, 14.3023, 19.4418, 17.0229, 13.438, 24.9149, 18.5894, 30.4979, 24.4909
5/22/2009 22:53:03, .6159, .6141, 7.6726, 6.4389, 5.0938, 3.8133, 2.5359, 1.2516, 759.4707, 15.159, 55.5772, 680.4503, 39.2694, 113.1705, 61.3025, 161.6663, 206.1036, 1.0763, 54, 4095, 19.2998, 18.1153, 16.0231, 13.3899, 20.2458, 15.7846, 16.0708, 24.8207, 18.5894, 30.4502, 24.538
5/22/2009 22:53:33, .6159, .6141, 7.8373, 6.5708, 5.1993, 3.8949, 2.5923, 1.2829, 931.0947, 15.171, 71.8964, 612.2064, 290.4395, 68.7091, 141.657, 143.5472, 504.9437, 1.0803, 50, 4095, 19.2525, 18.0678, 15.5938, 13.053, 19.1578, 14.6855, 19.0158, 24.7265, 18.6368, 30.2119, 24.538
5/22/2009 22:54:03, .6159, .6141, 7.8983, 6.6235, 5.2372, 3.9263, 2.6119, 1.2926, 938.2457, 15.159, 69.0166, 314.5048, 598.5664, 56.8527, 154.806, 135.9975, 504.9437, 1.0842, 51, 0, 19.1578, 17.9729, 15.4983, 14.5898, 17.878, 13.6784, 20.8127, 24.6322, 18.6842, 30.7843, 24.5851
5/22/2009 22:54:33, .6129, .6141, 7.6422, 6.4125, 5.0769, 3.7976, 2.5261, 1.2467, 696.8995, 15.147, 69.9765, 35.5949, 694.7394, 39.0681, 115.8462, 113.3487, 131.3936, 1.096, 51, 4095, 19.1105, 17.878, 15.355, 17.3557, 16.6424, 12.8602, 20.5293, 24.538, 18.7316, 30.3072, 24.6322
5/22/2009 22:55:03, .6129, .6141, 7.9532, 6.671, 5.2752, 3.9514, 2.6316, 1.3022, 945.3967, 15.159, 476.0383, 41.5292, 505.1946, 26.2237, 119.7422, 122.9115, 497.0795, 1.096, 53, 4095, 19.0631, 17.878, 14.9248, 19.9621, 15.4505, 13.3899, 19.2052, 24.4437, 18.779, 30.7843, 24.6793
5/22/2009 22:55:33, .6129, .6141, 7.7275, 6.4863, 5.1318, 3.8384, 2.5531, 1.2612, 752.3197, 15.147, 693.9486, 43.5073, 113.0331, 20.2955, 126.0731, 106.3024, 182.511, 1.1, 53, 4095, 18.9684, 17.878, 14.494, 21.0488, 14.4461, 15.88, 17.7831, 24.3966, 18.8263, 30.9276, 24.7265
5/22/2009 22:56:03, .6129, .6141, 7.8068, 6.5497, 5.1866, 3.8824, 2.5825, 1.2781, 863.1602, 15.159, 644.9908, 44.4963, 36.4682, 263.3514, 132.4041, 108.3156, 371.2521, 1.1, 52, 4095, 18.9211, 17.878, 14.2064, 20.104, 13.8705, 18.9211, 16.4519, 24.3024, 18.8263, 30.6888, 24.8207
5/22/2009 22:56:33, .6129, .6141, 7.9349, 6.6552, 5.2626, 3.942, 2.6242, 1.2974, 915.005, 15.159, 346.4441, 41.5292, 39.2694, 632.8754, 127.0471, 115.8652, 445.9621, 1.096, 53, 0, 18.8263, 17.9729, 13.9185, 18.7316, 15.2595, 20.9544, 15.2117, 24.2553, 18.8737, 31.2625, 24.8207
5/22/2009 22:57:03, .6129, .6141, 7.6848, 6.4494, 5.1065, 3.8227, 2.5408, 1.2564, 739.8055, 15.147, 48.8575, 42.5182, 43.0042, 723.7743, 104.1583, 173.7456, 206.1036, 1.0881, 55, 0, 18.779, 18.0204, 13.5823, 17.4032, 18.0204, 20.8127, 14.2064, 24.2081, 18.9211, 30.832, 24.8678
5/22/2009 22:57:33, .6159, .6141, 8.0263, 6.7291, 5.3216, 3.9922, 2.6561, 1.3143, 1015.119, 15.159, 53.6572, 417.3652, 43.9379, 535.0602, 79.8084, 264.8444, 618.9748, 1.0803, 53, 4095, 18.7316, 18.0678, 13.1974, 16.1184, 20.5293, 19.5365, 14.4461, 24.1139, 18.9211, 31.2625, 24.9149
5/22/2009 22:58:03, .6159, .6141, 7.7946, 6.5391, 5.1782, 3.8761, 2.5776, 1.2733, 841.7072, 15.159, 54.6172, 645.8339, 43.0042, 157.632, 75.9124, 244.7121, 351.5916, 1.0803, 52, 4095, 18.7316, 18.0678, 12.812, 14.9726, 21.5209, 18.0678, 16.5472, 24.0668, 18.9684, 31.3583, 24.9621
5/22/2009 22:58:33, .6159, .6141, 7.8373, 6.5708, 5.2035, 3.8981, 2.5923, 1.2829, 888.1887, 15.159, 54.6172, 647.8119, 267.0965, 54.8766, 97.3403, 154.6199, 438.0979, 1.0842, 50, 4095, 18.7316, 18.0678, 12.4741, 14.3023, 20.671, 16.69, 19.3945, 23.9725, 19.0158, 30.9276, 24.9621
5/22/2009 22:59:03, .6129, .6141, 7.9105, 6.6394, 5.2499, 3.9326, 2.6144, 1.2926, 904.2785, 15.159, 47.8975, 311.5377, 617.2408, 41.0442, 106.5933, 149.0836, 438.0979, 1.0921, 50, 4095, 18.7316, 18.0204, 12.1841, 15.6892, 19.2998, 15.4505, 21.4265, 23.9254, 19.1105, 31.4062, 24.9621
5/22/2009 22:59:33, .6129, .6141, 7.7519, 6.5022, 5.1529, 3.8541, 2.5629, 1.2684, 797.0135, 15.147, 98.7752, 40.5402, 641.5175, 25.2357, 121.2032, 222.0632, 272.9494, 1.1, 54, 4095, 18.7316, 18.0204, 11.8452, 18.305, 17.9729, 14.4461, 21.1433, 23.8312, 19.1578, 31.0232, 25.0092
5/22/2009 23:00:03, .6129, .6141, 8.0385, 6.7449, 5.3301, 3.9954, 2.6585, 1.3167, 968.6375, 15.159, 454.9193, 43.5073, 413.6903, 16.3434, 122.6642, 248.7385, 501.0116, 1.1, 51, 4095, 18.6842, 18.0204, 11.4572, 20.4821, 16.6424, 15.0205, 19.8203, 23.784, 19.2052, 31.646, 25.0563
5/22/2009 23:00:33, .6159, .6141, 7.7885, 6.5338, 5.174, 3.873, 2.5751, 1.2733, 777.3482, 15.147, 627.7115, 43.5073, 78.4855, 12.3913, 128.0211, 224.0764, 206.1036, 1.1039, 54, 4095, 18.6842, 18.0678, 11.117, 21.1905, 15.4983, 17.118, 18.4472, 23.7369, 19.2525, 31.6939, 25.1506
5/22/2009 23:01:03, .6129, .6141, 7.9593, 6.6763, 5.2836, 3.9608, 2.6365, 1.3046, 925.7315, 15.159, 577.7938, 44.4963, 33.667, 289.0402, 130.9431, 194.8846, 438.0979, 1.1039, 51, 4095, 18.6842, 18.1627, 10.8736, 20.293, 14.877, 19.773, 17.0705, 23.6898, 19.2998, 31.55, 25.1977
5/22/2009 23:01:33, .6159, .6141, 7.9349, 6.6605, 5.271, 3.9483, 2.6242, 1.2974, 897.1275, 15.159, 203.4105, 43.5073, 35.5345, 650.6599, 129.4821, 199.9177, 390.9126, 1.1039, 52, 4095, 18.6368, 18.2101, 10.6299, 19.0158, 16.3567, 21.3321, 15.7846, 23.6427, 19.2998, 32.0303, 25.2448
5/22/2009 23:02:03, .6159, .6141, 7.88, 6.613, 5.2372, 3.92, 2.607, 1.2901, 889.9765, 15.159, 28.6984, 189.8855, 38.3356, 632.8754, 114.3852, 264.3411, 414.5053, 1.1, 50, 4095, 18.6368, 18.305, 10.3369, 17.7356, 18.9211, 20.671, 14.9248, 23.5956, 19.3472, 31.646, 25.292
5/22/2009 23:02:33, .6159, .6141, 8.008, 6.7185, 5.3132, 3.9797, 2.6487, 1.3094, 947.1845, 15.159, 35.4181, 485.6091, 40.2031, 344.37, 103.1843, 322.2215, 489.2153, 1.1, 53, 4095, 18.6368, 18.3524, 10.0434, 16.4519, 20.7183, 19.4418, 15.6892, 23.5484, 19.3472, 32.0303, 25.3391
5/22/2009 23:03:03, .6159, .6141, 7.7702, 6.5233, 5.1613, 3.8667, 2.5702, 1.2684, 773.7727, 15.159, 31.5782, 640.8887, 39.2694, 31.1639, 107.5672, 307.6256, 225.7642, 1.1, 53, 4095, 18.6842, 18.3998, 9.7492, 15.355, 20.86, 18.1153, 17.6407, 23.4542, 19.3945, 31.6939, 25.3391
5/22/2009 23:03:33, .6159, .6141, 8.0385, 6.7449, 5.3385, 3.9985, 2.6634, 1.3167, 966.8497, 15.171, 26.7784, 566.7105, 397.8171, 23.2596, 114.3852, 196.8978, 508.8758, 1.1, 55, 0, 18.6842, 18.3998, 9.4545, 15.1639, 19.8676, 16.8327, 20.0567, 23.407, 19.3945, 31.742, 25.3391
5/22/2009 23:04:03, .6129, .6141, 7.8434, 6.5866, 5.2119, 3.9012, 2.5923, 1.2805, 809.5277, 15.147, 21.9787, 123.6197, 656.457, 16.3434, 112.9242, 204.9507, 253.2889, 1.1039, 54, 0, 18.7316, 18.4472, 9.2084, 17.0229, 18.6842, 15.6415, 21.1905, 23.407, 19.4891, 31.9822, 25.3862
5/22/2009 23:04:33, .6159, .6141, 8.008, 6.7133, 5.3174, 3.9828, 2.6512, 1.3094, 943.609, 15.159, 268.6876, 41.5292, 557.4828, 11.4032, 117.7942, 257.2948, 453.8263, 1.1078, 50, 4095, 18.7316, 18.4472, 8.9125, 19.4891, 17.4982, 15.0683, 20.293, 23.3599, 19.4891, 31.838, 25.4334
5/22/2009 23:05:03, .6159, .6115, 8.0141, 6.7238, 5.3132, 3.9828, 2.6487, 1.3094, 929.307, 15.159, 530.7559, 42.5182, 285.7709, 9.4272, 124.6121, 252.765, 418.4374, 1.1039, 55, 0, 18.779, 18.4946, 8.6159, 20.9544, 16.3567, 16.3567, 19.0631, 23.3128, 19.5365, 32.3192, 25.4334
