Filename:
C:\AO-51Tlm\WOD\2009\Wd052700

Start Time
5/27/2009 23:13:43
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/28/2009 19:37:13, .1669, .221, 8.5691, 7.1724, 5.6802, 4.2308, 2.8327, 1.4203, 673.6587, 16.453, 17.1789, 8.8908, 14.059, 432.3049, 180.6168, 75.0973, 847.0369, .2222, 49, 0, 19.9621, 20.7183, 24.2081, 21.6624, 20.86, 25.669, 18.9684, 31.3583, 23.3128, 30.3072, 25.9519
5/28/2009 19:37:43, .1669, .221, 8.5569, 7.1618, 5.676, 4.2308, 2.8327, 1.4179, 668.2955, 16.453, 9.4992, 27.6826, 14.059, 378.9511, 219.0896, 66.541, 823.4443, .2183, 49, 0, 20.0567, 20.8127, 24.3966, 20.5766, 23.3599, 24.3966, 18.542, 31.4062, 23.407, 30.3072, 26.0462
5/28/2009 19:38:13, .1669, .221, 8.5508, 7.1565, 5.6676, 4.2245, 2.8302, 1.4179, 636.116, 16.5728, 9.4992, 269.0089, 14.059, 225.8062, 128.5081, 61.0047, 811.648, .2222, 50, 4095, 20.104, 20.9072, 24.6793, 19.773, 25.292, 22.7, 19.4418, 31.5021, 23.4542, 30.2596, 26.0934
5/28/2009 19:38:43, .1669, .221, 8.5508, 7.1512, 5.6676, 4.2245, 2.8302, 1.4179, 662.9322, 16.3811, 9.4992, 448.0255, 14.9927, 8.4391, 160.1629, 69.5609, 819.5122, .2183, 50, 4095, 20.1985, 20.9544, 24.6793, 19.2525, 25.8105, 21.3321, 21.8983, 31.598, 23.5484, 30.2119, 26.0934
5/28/2009 19:39:13, .1669, .221, 8.563, 7.1671, 5.676, 4.2308, 2.8352, 1.4179, 659.3567, 16.393, 9.4992, 356.0446, 79.4192, 10.4152, 200.5837, 61.508, 835.2406, .2222, 50, 0, 20.293, 20.9544, 24.7265, 19.0158, 24.3966, 20.293, 24.538, 31.646, 23.6427, 30.2119, 26.1877
5/28/2009 19:39:43, .1669, .221, 8.5691, 7.1671, 5.6802, 4.2339, 2.8376, 1.4203, 670.0832, 16.5248, 10.4592, 179.006, 310.0476, 9.4272, 140.196, 59.4947, 835.2406, .2222, 50, 0, 20.3403, 21.0016, 24.9621, 20.1985, 22.7472, 19.6311, 26.282, 31.6939, 23.7369, 30.3072, 26.2349
5/28/2009 19:40:13, .1669, .221, 8.563, 7.1671, 5.6802, 4.2339, 2.8376, 1.4203, 677.2342, 16.2852, 11.4191, 8.8908, 462.2436, 10.4152, 146.527, 72.0774, 854.9011, .2222, 50, 0, 20.4348, 21.0016, 24.9149, 22.7, 21.4265, 19.2525, 26.3292, 31.79, 23.8312, 30.4025, 26.3292
5/28/2009 19:40:43, .1669, 35.2682, 8.563, 7.1671, 5.676, 4.2308, 2.8352, 1.4179, 652.2057, 16.4889, 142.9332, 9.8799, 289.5058, 10.4152, 204.4797, 59.4947, 843.1048, .2222, 50, 0, 20.5293, 21.0961, 24.9149, 25.1035, 20.4821, 19.3472, 24.5851, 31.8861, 23.9254, 30.5933, 26.3764
5/28/2009 19:41:13, .167, 35.2682, 8.5569, 7.1565, 5.6718, 4.2277, 2.8327, 1.4179, 661.1445, 16.5009, 362.7634, 9.8799, 129.84, 10.4152, 135.8131, 58.9914, 843.1048, .2222, 50, 4095, 20.5766, 21.1433, 25.1977, 26.5651, 19.8676, 21.0016, 22.8886, 31.9341, 23.9725, 30.7365, 26.5179
5/28/2009 19:41:43, .1669, 35.2682, 8.5569, 7.1565, 5.6718, 4.2277, 2.8302, 1.4179, 675.4465, 16.1295, 522.1163, 8.8908, 14.9927, 10.4152, 96.3663, 69.0576, 847.0369, .2222, 50, 0, 20.6238, 21.2849, 25.1506, 26.1877, 19.4891, 23.784, 21.6624, 32.0303, 24.0668, 30.7843, 26.6122
5/28/2009 19:42:13, .1669, 35.2682, 8.5569, 7.1565, 5.6718, 4.2277, 2.8327, 1.4179, 653.9935, 16.5488, 242.7688, 9.8799, 14.9927, 218.89, 172.8248, 58.9914, 843.1048, .2222, 50, 0, 20.671, 21.3793, 24.9149, 24.538, 19.9149, 26.0934, 20.8127, 32.1265, 24.161, 30.8798, 26.7066
5/28/2009 19:42:43, .1669, 35.2682, 8.5569, 7.1618, 5.6718, 4.2277, 2.8327, 1.4179, 670.0832, 16.3691, 103.575, 8.8908, 14.059, 450.0894, 97.3403, 56.4749, 843.1048, .2222, 50, 4095, 20.7655, 21.5209, 25.0092, 22.9357, 21.8512, 27.037, 20.1985, 32.1747, 24.2081, 30.9754, 26.801
5/28/2009 19:43:13, .1669, 35.2682, 8.5508, 7.1512, 5.6634, 4.2245, 2.8302, 1.4155, 680.8097, 15.9497, 10.4592, 50.4306, 14.9927, 574.5815, 31.1087, 62.5146, 839.1727, .2183, 49, 0, 20.8127, 21.6152, 24.6793, 21.8512, 24.538, 26.0934, 19.9621, 32.271, 24.3024, 30.9276, 26.8482
5/28/2009 19:43:43, .1669, .221, 8.5447, 7.146, 5.6634, 4.2214, 2.8278, 1.4155, 657.569, 16.5009, 10.4592, 283.8445, 14.059, 236.6745, 110.0022, 58.9914, 831.3085, .2222, 50, 0, 20.9072, 21.7096, 24.1139, 21.1433, 26.5651, 24.2553, 20.8127, 32.3192, 24.3966, 30.9754, 26.8954
5/28/2009 19:44:13, .167, 35.2682, 8.5447, 7.146, 5.6634, 4.2182, 2.8278, 1.4131, 677.2342, 16.2014, 10.4592, 498.4666, 14.059, 71.6732, 84.1914, 51.9451, 835.2406, .2222, 50, 4095, 20.9544, 21.804, 23.8783, 20.6238, 27.1314, 22.7472, 23.2185, 32.4156, 24.4909, 31.0232, 26.9426
5/28/2009 19:44:43, .167, .221, 8.5508, 7.1512, 5.6676, 4.2245, 2.8278, 1.4131, 686.173, 16.0456, 11.4191, 510.3351, 119.5691, 10.4152, 31.1087, 53.455, 850.969, .2222, 50, 4095, 21.0488, 21.804, 23.4542, 20.4821, 25.8576, 21.6624, 25.9048, 32.5121, 24.5851, 30.9754, 26.9898
5/28/2009 19:45:13, .1669, .221, 8.5447, 7.146, 5.6634, 4.2182, 2.8253, 1.4107, 662.9322, 16.3331, 12.3791, 220.5458, 368.8718, 9.4272, 47.6666, 52.9517, 831.3085, .2222, 50, 4095, 21.1433, 21.8512, 22.7943, 21.6624, 24.0668, 21.0016, 27.6511, 32.5604, 24.6793, 31.1189, 27.0842
5/28/2009 19:45:43, .1669, 35.2682, 8.5264, 7.1301, 5.6465, 4.2088, 2.8204, 1.4107, 670.0832, 15.9857, 12.3791, 10.8689, 537.8748, 9.4272, 99.7753, 44.3955, 823.4443, .2222, 49, 4095, 21.2377, 21.8983, 22.3228, 24.1139, 22.6529, 20.5293, 27.5565, 32.657, 24.7736, 31.2146, 27.1786
5/28/2009 19:46:13, .1669, 35.2682, 8.4898, 7.109, 5.6296, 4.1931, 2.8082, 1.4035, 637.9037, 16.2732, 187.0913, 10.8689, 395.0159, 9.4272, 39.8747, 35.3359, 780.1911, .2222, 50, 4095, 21.3321, 21.9455, 22.087, 26.5179, 21.6624, 20.6238, 25.7633, 32.7053, 24.8678, 31.2625, 27.2731
5/28/2009 19:46:43, .1669, .221, 8.4776, 7.0985, 5.6212, 4.1869, 2.8057, 1.4035, 614.663, 16.2852, 424.2006, 10.8689, 154.1167, 9.4272, 24.7778, 40.369, 756.5985, .2222, 50, 0, 21.3793, 22.0398, 21.5681, 27.8401, 21.0488, 22.4171, 23.9725, 32.802, 24.9621, 31.3104, 27.3676
5/28/2009 19:47:13, .1669, 35.2682, 8.4654, 7.0879, 5.6127, 4.1837, 2.7984, 1.4011, 612.8752, 15.9497, 558.5946, 11.8579, 14.9927, 9.4272, 41.3357, 32.8194, 733.0059, .2222, 50, 4095, 21.4737, 22.1342, 20.9072, 27.2731, 20.6238, 25.1035, 22.6529, 32.8988, 25.0563, 31.3104, 27.5093
5/28/2009 19:47:43, .1669, 35.2682, 8.4654, 7.0879, 5.6169, 4.1869, 2.8033, 1.4011, 605.7242, 16.3571, 308.0459, 11.8579, 14.9927, 270.2676, 36.4657, 23.2566, 740.8701, .2222, 50, 4095, 21.5209, 22.2757, 20.4348, 25.3862, 21.0961, 27.3203, 21.7096, 32.9956, 25.1506, 31.3104, 27.6038
5/28/2009 19:48:13, .1669, .221, 8.4898, 7.109, 5.6296, 4.1994, 2.8155, 1.4083, 632.5405, 16.1534, 80.536, 10.8689, 14.9927, 501.4671, 24.2908, 72.0774, 784.1232, .2222, 50, 0, 21.5681, 22.4171, 19.9621, 23.7369, 23.1714, 28.0293, 21.2377, 33.044, 25.1977, 31.3583, 27.6511
5/28/2009 19:48:43, .1669, .221, 8.4898, 7.109, 5.6296, 4.1994, 2.8155, 1.4083, 641.4792, 15.9977, 12.3791, 61.31, 14.9927, 533.0841, 23.3168, 61.0047, 780.1911, .2222, 50, 0, 21.6624, 22.5114, 19.3472, 22.6057, 25.6219, 26.5651, 20.9544, 33.141, 25.292, 31.3583, 27.6983
5/28/2009 19:49:13, .1669, .221, 8.502, 7.1143, 5.638, 4.2057, 2.818, 1.4083, 643.267, 16.3092, 11.4191, 357.0336, 14.9927, 271.2557, 23.3168, 22.2499, 795.9195, .2222, 50, 4095, 21.7568, 22.6057, 18.779, 21.8512, 27.3676, 24.6322, 22.0398, 33.1895, 25.3391, 31.4062, 27.7456
5/28/2009 19:49:43, .1669, 35.2682, 8.502, 7.109, 5.6296, 4.1994, 2.8131, 1.4059, 646.8425, 15.7101, 11.4191, 606.2722, 14.9927, 10.4152, 23.8038, 44.3955, 772.3269, .2222, 50, 4095, 21.8512, 22.6529, 18.2101, 21.3793, 27.462, 23.0771, 24.5851, 33.2865, 25.4334, 31.4541, 27.7929
5/28/2009 19:50:13, .1669, 35.2682, 8.4593, 7.0774, 5.6043, 4.1774, 2.7984, 1.3962, 600.361, 16.3212, 11.4191, 351.0993, 165.3213, 9.4272, 24.7778, 92.7131, 717.2774, .2222, 50, 0, 21.9455, 22.7, 17.6882, 21.5681, 25.669, 22.087, 26.8482, 33.3351, 25.5276, 31.3583, 27.8401
5/28/2009 19:50:43, .1669, .221, 8.441, 7.0668, 5.5916, 4.168, 2.7885, 1.3938, 575.3325, 16.3811, 10.4592, 120.6526, 355.7998, 9.4272, 25.2648, 102.7792, 681.8885, .2222, 50, 0, 21.9927, 22.7, 17.2131, 23.1714, 23.9254, 21.5209, 27.982, 33.4323, 25.6219, 31.3583, 27.9347
5/28/2009 19:51:13, .1669, 35.2682, 8.4288, 7.0563, 5.5874, 4.1649, 2.7861, 1.389, 564.606, 16.0097, 10.4592, 12.847, 507.9958, 8.4391, 26.2387, 44.3955, 654.3637, .2262, 50, 4095, 22.087, 22.7472, 16.7375, 25.5748, 22.6057, 21.1905, 27.1786, 33.4809, 25.669, 31.3104, 27.982
5/28/2009 19:51:43, .1669, 35.2682, 8.4227, 7.051, 5.5832, 4.1586, 2.7836, 1.389, 543.153, 16.441, 273.4874, 11.8579, 217.6095, 8.4391, 26.2387, 54.965, 634.7032, .2222, 50, 0, 22.1813, 22.7943, 16.309, 27.5565, 21.7096, 22.087, 25.1977, 33.5782, 25.7633, 31.3104, 28.0766
5/28/2009 19:52:13, .1669, .221, 8.4227, 7.0457, 5.579, 4.1586, 2.7836, 1.389, 543.153, 16.3212, 391.5621, 11.8579, 14.9927, 8.4391, 26.7257, 150.5935, 634.7032, .2262, 50, 4095, 22.2285, 22.8886, 15.9754, 27.8874, 21.3321, 24.4437, 23.5013, 33.6269, 25.8105, 31.3583, 28.1712
5/28/2009 19:52:43, .1669, 35.2682, 8.4166, 7.0457, 5.5748, 4.1555, 2.7812, 1.389, 539.5775, 16.3811, 325.3251, 12.847, 14.9927, 80.5655, 26.2387, 142.5405, 630.7711, .2262, 50, 4095, 22.2757, 23.03, 15.5938, 26.3292, 21.2377, 26.6122, 22.3228, 33.7243, 25.9048, 31.3583, 28.2185
5/28/2009 19:53:13, .1669, 35.2682, 8.4227, 7.051, 5.5832, 4.1617, 2.7836, 1.3914, 546.7285, 16.4649, 120.8542, 11.8579, 14.9927, 355.2384, 26.2387, 82.6469, 646.4995, .2262, 50, 4095, 22.3228, 23.1243, 15.3072, 24.538, 22.5586, 27.9347, 21.5681, 33.773, 25.9048, 31.3583, 28.2658
5/28/2009 19:53:43, .1669, 35.2682, 8.4288, 7.0615, 5.5874, 4.168, 2.791, 1.3986, 568.1815, 16.2972, 11.4191, 11.8579, 14.9927, 431.3168, 25.2648, 145.5604, 674.0243, .2222, 50, 0, 22.4171, 23.2185, 14.9726, 23.0771, 25.1035, 27.2731, 21.1433, 33.8218, 25.9991, 31.3583, 28.3132
5/28/2009 19:54:13, .1669, .221, 8.441, 7.0668, 5.5959, 4.1743, 2.7984, 1.4011, 571.757, 16.5009, 11.4191, 219.5568, 15.9264, 173.4405, 25.2648, 196.8978, 689.7527, .2222, 50, 0, 22.4643, 23.3128, 14.7813, 22.0398, 26.8954, 25.3391, 21.9455, 33.9194, 25.9991, 31.4541, 28.3605
5/28/2009 19:54:43, .1669, 35.2682, 8.4349, 7.0615, 5.5916, 4.1712, 2.7959, 1.4011, 573.5447, 16.2732, 11.4191, 398.5734, 14.9927, 22.2716, 25.2648, 169.7192, 677.9564, .2222, 50, 4095, 22.5586, 23.3599, 14.5419, 21.3793, 27.1314, 23.5484, 24.0197, 33.9682, 26.0462, 31.4541, 28.3605
5/28/2009 19:55:13, .1669, .221, 8.4227, 7.051, 5.5832, 4.1617, 2.7885, 1.3962, 552.0917, 16.3451, 10.4592, 354.0665, 101.8285, 8.4391, 25.7518, 111.3355, 642.5674, .2262, 50, 4095, 22.6529, 23.407, 14.3023, 21.1905, 25.7633, 22.2285, 26.3764, 33.9682, 26.1405, 31.4062, 28.3605
5/28/2009 19:55:43, .1669, .221, 8.4105, 7.0404, 5.5748, 4.1586, 2.7836, 1.3914, 539.5775, 16.417, 10.4592, 76.1457, 360.4683, 8.4391, 26.2387, 111.3355, 634.7032, .2222, 50, 4095, 22.7472, 23.407, 14.1105, 22.7943, 24.0197, 21.3321, 27.6511, 34.066, 26.1877, 31.4062, 28.4078
5/28/2009 19:56:13, .1669, .221, 8.4044, 7.0404, 5.5705, 4.1523, 2.7812, 1.3914, 534.2142, 16.3811, 9.4992, 12.847, 342.7277, 8.4391, 26.2387, 190.3548, 618.9748, .2222, 50, 4095, 22.8414, 23.407, 13.9665, 25.3391, 22.5586, 20.7655, 26.7538, 34.1149, 26.2349, 31.4062, 28.5025
5/28/2009 19:56:43, .1669, 35.2682, 8.3983, 7.0352, 5.5663, 4.1492, 2.7787, 1.389, 527.0632, 16.5248, 193.811, 12.847, 176.5259, 8.4391, 26.2387, 165.6927, 615.0427, .2262, 50, 0, 22.8886, 23.4542, 13.8225, 27.1786, 21.4737, 21.4265, 24.8207, 34.1638, 26.282, 31.4541, 28.5025
5/28/2009 19:57:13, .1669, .221, 8.3983, 7.0299, 5.5663, 4.1492, 2.7787, 1.389, 534.2142, 16.2253, 463.5589, 11.8579, 14.9927, 8.4391, 26.2387, 68.5543, 618.9748, .2222, 50, 0, 22.9357, 23.5484, 13.6784, 27.6511, 20.7655, 23.8312, 23.1714, 34.2127, 26.3292, 31.5021, 28.5973
5/28/2009 19:57:43, .1669, .221, 8.3983, 7.0299, 5.5663, 4.1492, 2.7787, 1.389, 532.4265, 16.441, 307.0859, 11.8579, 14.9927, 129.9671, 26.2387, 102.7792, 615.0427, .2262, 50, 4095, 22.9829, 23.6427, 13.5823, 26.1877, 20.5293, 26.4707, 21.8983, 34.2617, 26.3292, 31.5021, 28.6446
5/28/2009 19:58:13, .1669, .221, 8.4044, 7.0352, 5.5705, 4.1523, 2.7812, 1.3914, 537.7897, 16.4889, 52.6973, 11.8579, 14.9927, 317.6932, 25.7518, 184.3151, 634.7032, .2222, 50, 4095, 23.03, 23.7369, 13.5342, 24.4437, 22.1813, 27.6983, 20.9544, 34.3107, 26.3292, 31.55, 28.6446
5/28/2009 19:58:43, .167, .221, 8.4105, 7.0404, 5.5748, 4.1586, 2.7861, 1.3962, 557.455, 16.3092, 10.4592, 11.8579, 14.9927, 443.1732, 25.2648, 122.4082, 654.3637, .2262, 50, 0, 23.0771, 23.8312, 13.4861, 22.9357, 24.7265, 26.9426, 20.3403, 34.3597, 26.3292, 31.55, 28.692
5/28/2009 19:59:13, .1669, 35.2682, 8.4288, 7.0563, 5.5874, 4.168, 2.7959, 1.4011, 573.5447, 16.441, 10.4592, 259.1184, 14.9927, 256.4352, 24.7778, 73.5874, 693.6848, .2262, 50, 4095, 23.1714, 23.9254, 13.438, 21.804, 26.9898, 25.0563, 20.9072, 34.4087, 26.3764, 31.598, 28.692
5/28/2009 19:59:43, .1668, .221, 8.4349, 7.0668, 5.5916, 4.1743, 2.7984, 1.4035, 589.6345, 16.0815, 12.3791, 499.4556, 14.9927, 10.4152, 24.2908, 96.2362, 697.6169, .2222, 50, 0, 23.2185, 23.9725, 13.438, 20.9544, 27.5565, 23.407, 23.5013, 34.4087, 26.3764, 31.646, 28.692
5/28/2009 20:00:13, .1669, .221, 8.4227, 7.0457, 5.579, 4.1617, 2.791, 1.3962, 559.2427, 16.2493, 11.4191, 390.661, 74.7506, 9.4272, 24.7778, 110.8321, 654.3637, .2262, 50, 4095, 23.2657, 23.9725, 13.4861, 20.5766, 26.0462, 22.0398, 26.1877, 34.4578, 26.4235, 31.598, 28.692
5/28/2009 20:00:43, .1669, .221, 8.4166, 7.0404, 5.5748, 4.1586, 2.7885, 1.3962, 548.5162, 16.3691, 10.4592, 168.1266, 360.4683, 8.4391, 25.2648, 26.2764, 642.5674, .2222, 50, 0, 23.3599, 23.9725, 13.438, 21.9927, 24.2553, 21.0488, 27.8874, 34.5069, 26.4707, 31.598, 28.692
5/28/2009 20:01:13, .1669, .221, 8.4044, 7.0352, 5.5663, 4.1523, 2.7836, 1.3938, 552.0917, 15.9977, 10.4592, 11.8579, 520.1341, 9.4272, 25.7518, 20.74, 638.6353, .2262, 50, 4095, 23.407, 23.9725, 13.4861, 24.7736, 22.7943, 20.3403, 27.5565, 34.5069, 26.5179, 31.598, 28.7394
5/28/2009 20:01:43, .1669, .221, 8.3983, 7.0299, 5.5663, 4.1492, 2.7787, 1.3914, 537.7897, 16.429, 197.6508, 11.8579, 259.6268, 8.4391, 25.7518, 83.1502, 630.7711, .2262, 50, 0, 23.5013, 23.9725, 13.5342, 27.1786, 21.6624, 20.7183, 25.669, 34.556, 26.5179, 31.646, 28.7868
5/28/2009 20:02:13, .1669, 35.2682, 8.3983, 7.0299, 5.5621, 4.1492, 2.7787, 1.3914, 543.153, 16.2014, 460.679, 11.8579, 82.2204, 8.4391, 26.2387, 7.1507, 626.839, .2262, 50, 0, 23.5484, 24.0668, 13.5823, 28.2185, 20.7655, 22.9829, 23.9254, 34.6051, 26.5651, 31.742, 28.8342
5/28/2009 20:02:43, .1669, 35.2682, 8.3983, 7.0299, 5.5621, 4.1492, 2.7787, 1.389, 555.6672, 16.0216, 513.4766, 11.8579, 14.9927, 44.9963, 25.7518, .6077, 642.5674, .2262, 50, 4095, 23.5484, 24.1139, 13.6784, 27.1786, 20.2458, 25.9048, 22.5114, 34.6543, 26.5651, 31.742, 28.8816
5/28/2009 20:03:13, .1669, .221, 8.4105, 7.0352, 5.5705, 4.1555, 2.7861, 1.3962, 548.5162, 16.429, 194.7709, 11.8579, 14.9927, 316.7051, 25.2648, 49.4286, 646.4995, .2262, 50, 4095, 23.5956, 24.2553, 13.7745, 25.3391, 21.2377, 27.9347, 21.4265, 34.6543, 26.6122, 31.838, 28.929
5/28/2009 20:03:43, .1669, .221, 8.4288, 7.0563, 5.5874, 4.1712, 2.7984, 1.4059, 598.5732, 15.8299, 18.1388, 10.8689, 14.9927, 594.3421, 25.2648, 5.6408, 701.549, .2222, 50, 4095, 23.5956, 24.3024, 13.8225, 23.7369, 23.784, 28.1712, 20.5766, 34.7035, 26.6122, 31.8861, 28.9764
5/28/2009 20:04:13, .1669, 35.2682, 8.4593, 7.0774, 5.6085, 4.1837, 2.8082, 1.4107, 618.2385, 16.1055, 11.4191, 168.1266, 14.9927, 463.9219, 23.8038, 2.1176, 748.7343, .2262, 50, 0, 23.6898, 24.3966, 13.8705, 22.4643, 26.4235, 26.4235, 20.3403, 34.7035, 26.6122, 31.9341, 28.9764
5/28/2009 20:04:43, .1669, .221, 8.4776, 7.0985, 5.6212, 4.1994, 2.8204, 1.4179, 650.418, 16.1534, 11.4191, 441.1022, 14.9927, 208.0216, 22.3428, 10.1705, 791.9874, .2262, 50, 0, 23.7369, 24.3966, 13.9665, 21.4265, 27.982, 24.5851, 22.0398, 34.7527, 26.6594, 32.1265, 28.9764
5/28/2009 20:05:13, .1669, .221, 8.4715, 7.0932, 5.6169, 4.1931, 2.8155, 1.4155, 653.9935, 15.3986, 11.4191, 655.7243, 14.9927, 10.4152, 22.8298, 2.1176, 760.5306, .2222, 50, 0, 23.784, 24.4437, 14.0145, 20.6238, 27.5093, 23.03, 24.8678, 34.8019, 26.6594, 32.1265, 28.9764
5/28/2009 20:05:43, .1669, .221, 8.4532, 7.0774, 5.6043, 4.1837, 2.8082, 1.4107, 591.4222, 16.2972, 12.3791, 331.3185, 227.8804, 10.4152, 61.7895, 1.6143, 705.4811, .2262, 51, 0, 23.8783, 24.3966, 14.1585, 20.7655, 25.7162, 21.8512, 27.2259, 34.8019, 26.7066, 32.0303, 28.9764
5/28/2009 20:06:13, .1669, 35.2682, 8.4471, 7.0668, 5.5959, 4.1774, 2.8033, 1.4059, 578.908, 16.1175, 11.4191, 104.8279, 474.3819, 9.4272, 23.8038, 1.111, 685.8206, .2262, 51, 4095, 23.9254, 24.3966, 14.494, 22.7472, 24.0668, 20.86, 28.2658, 34.8512, 26.7538, 32.0303, 29.0238
5/28/2009 20:06:43, .1669, .221, 8.4227, 7.0457, 5.579, 4.168, 2.7959, 1.4035, 564.606, 16.0097, 37.338, 11.8579, 498.6586, 9.4272, 50.5886, 1.111, 646.4995, .2262, 50, 4095, 23.9725, 24.3495, 14.6855, 25.5276, 22.7, 20.1985, 27.1314, 34.8512, 26.7538, 31.9822, 29.0712
5/28/2009 20:07:13, .167, 35.2682, 8.4166, 7.0404, 5.5748, 4.1649, 2.7935, 1.4035, 546.7285, 16.453, 264.8478, 11.8579, 200.8026, 9.4272, 108.0542, 1.111, 642.5674, .2262, 50, 0, 24.0197, 24.3495, 15.0683, 27.5093, 21.6152, 21.0488, 25.2448, 34.9004, 26.801, 32.0784, 29.1187
5/28/2009 20:07:43, .1669, 35.2682, 8.4166, 7.0404, 5.5748, 4.1649, 2.7935, 1.4035, 564.606, 15.9497, 543.2353, 11.8579, 22.4624, 9.4272, 31.5957, 1.111, 650.4316, .2262, 50, 0, 24.0197, 24.3966, 15.6892, 28.0293, 20.7183, 23.5484, 23.6427, 34.9498, 26.801, 32.1265, 29.1661
5/28/2009 20:08:13, .1669, 35.2682, 8.4166, 7.0404, 5.5748, 4.1649, 2.7935, 1.4035, 555.6672, 16.3092, 377.1628, 11.8579, 14.9927, 123.0509, 89.0614, 1.111, 654.3637, .2222, 50, 0, 24.0197, 24.4437, 15.9754, 26.5651, 20.293, 26.2349, 22.2757, 34.9991, 26.801, 32.1747, 29.2136
5/28/2009 20:08:43, .1669, .221, 8.4471, 7.0668, 5.5959, 4.1806, 2.8082, 1.4131, 594.9977, 16.393, 174.6118, 10.8689, 15.9264, 356.2264, 100.2623, 2.1176, 721.2095, .2262, 49, 0, 24.0197, 24.4909, 16.5472, 24.8207, 21.5681, 27.7929, 21.2849, 35.0485, 26.801, 32.271, 29.261
5/28/2009 20:09:13, .1669, 35.2682, 8.4776, 7.0932, 5.6169, 4.1963, 2.8204, 1.4203, 671.871, 15.3028, 12.3791, 9.8799, 14.9927, 663.5044, 34.5177, 2.6209, 784.1232, .2262, 50, 4095, 24.0668, 24.538, 17.118, 23.3599, 24.0668, 27.6038, 20.3876, 35.0485, 26.801, 32.3674, 29.261
5/28/2009 20:09:43, .167, 35.2682, 8.4898, 7.0985, 5.6254, 4.2025, 2.8229, 1.4203, 643.267, 16.2613, 11.4191, 204.7211, 14.9927, 365.1187, 108.5412, 2.6209, 795.9195, .2222, 50, 0, 24.0668, 24.538, 17.4032, 22.1342, 26.4235, 25.8105, 20.3403, 35.0979, 26.801, 32.4639, 29.261
5/28/2009 20:10:13, .1669, .221, 8.4898, 7.0985, 5.6254, 4.2025, 2.8229, 1.4179, 646.8425, 16.2373, 10.4592, 395.6062, 14.9927, 161.5841, 110.9762, 3.1242, 799.8517, .2262, 50, 0, 24.0668, 24.5851, 17.9729, 21.1433, 27.6038, 24.0668, 22.0398, 35.0979, 26.801, 32.5604, 29.261
5/28/2009 20:10:43, .1669, 35.2682, 8.4898, 7.1038, 5.6212, 4.2025, 2.8229, 1.4203, 677.2342, 15.4945, 11.4191, 622.0969, 14.9927, 10.4152, 73.4775, 2.6209, 791.9874, .2262, 50, 4095, 24.1139, 24.538, 18.4946, 20.293, 27.037, 22.6529, 24.7265, 35.1473, 26.801, 32.5604, 29.261
5/28/2009 20:11:13, .1669, 35.2682, 8.4837, 7.0985, 5.6212, 4.1994, 2.8204, 1.4179, 632.5405, 16.3212, 12.3791, 270.9869, 218.5432, 10.4152, 163.5719, 2.6209, 776.259, .2222, 50, 0, 24.161, 24.4909, 18.8737, 20.5766, 25.3391, 21.5209, 26.8482, 35.1473, 26.801, 32.6087, 29.3085
5/28/2009 20:11:43, .1669, .221, 8.4776, 7.0932, 5.6169, 4.1963, 2.8155, 1.4131, 627.1772, 16.2133, 12.3791, 82.0799, 417.4251, 9.4272, 145.066, 2.1176, 764.4627, .2262, 50, 4095, 24.161, 24.3966, 19.6784, 22.2757, 23.7369, 20.5766, 27.6511, 35.1967, 26.8482, 32.657, 29.3085
5/28/2009 20:12:13, .1669, .221, 8.4593, 7.0774, 5.6001, 4.1869, 2.8106, 1.4107, 609.2997, 16.0576, 45.0176, 10.8689, 458.5087, 10.4152, 129.9691, 1.6143, 729.0737, .2222, 50, 4095, 24.2081, 24.3495, 20.293, 24.8678, 22.4171, 19.8203, 26.5179, 35.2462, 26.8482, 32.6087, 29.356
5/28/2009 20:12:43, .1669, .221, 8.4471, 7.0668, 5.5916, 4.1806, 2.8057, 1.4083, 578.908, 16.441, 227.4095, 10.8689, 166.255, 10.4152, 219.0896, 1.6143, 717.2774, .2262, 50, 0, 24.2081, 24.3024, 20.9072, 26.5651, 21.3321, 20.5766, 24.7736, 35.2462, 26.8482, 32.657, 29.4035
5/28/2009 20:13:13, .1669, .221, 8.4471, 7.0668, 5.5959, 4.1774, 2.8057, 1.4083, 593.21, 16.1414, 470.2786, 10.8689, 22.4624, 10.4152, 133.3781, 1.111, 705.4811, .2262, 50, 0, 24.2081, 24.3024, 21.8983, 26.9898, 20.4348, 22.6529, 23.2185, 35.2957, 26.8482, 32.7053, 29.4509
5/28/2009 20:13:43, .1669, 35.2682, 8.441, 7.0668, 5.5916, 4.1774, 2.8033, 1.4083, 587.8467, 16.3451, 344.5242, 10.8689, 14.9927, 103.2902, 169.4159, 2.1176, 709.4132, .2262, 50, 0, 24.2081, 24.3024, 22.4643, 25.7633, 19.8676, 25.1506, 21.9927, 35.3452, 26.801, 32.7053, 29.4984
5/28/2009 20:14:13, .1669, 35.2682, 8.4654, 7.0826, 5.6085, 4.1869, 2.8106, 1.4131, 607.512, 16.429, 149.6529, 9.8799, 14.9927, 284.1001, 204.4797, 2.1176, 744.8022, .2262, 50, 4095, 24.161, 24.3024, 23.1714, 24.161, 20.86, 26.5179, 20.9544, 35.3452, 26.801, 32.7536, 29.4984
