Filename:
C:\AO-51Tlm\WOD\2009\Wd050200

Start Time
5/2/2009 13:38:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/2/2009 21:09:01, .7793, .7792, 7.7153, 6.4652, 5.0685, 3.8165, 2.5629, 1.3191, 698.6872, 15.171, 59.417, 84.058, 676.065, 25.2357, 169.9029, 109.8255,-128.9701, 1.2613, 1366, 179, 28.0766, 27.462, 30.9276, 25.7633, 26.9426, 23.9725, 29.5935, 29.9263, 27.8401, 40.8628, 34.9498
5/2/2009 21:09:31, .7827, .7762, 7.8068, 6.5338, 5.1233, 3.8635, 2.5948, 1.336, 873.8867, 15.171, 369.4831, 52.4087, 569.6212, 12.3913, 187.4348, 100.766, 162.8505, 1.2613, 52, 193, 28.0766, 27.4148, 30.3549, 28.3605, 25.669, 23.5484, 28.5025, 29.8787, 27.8401, 40.6466, 34.9498
5/2/2009 21:10:01, .7827, .7762, 7.7275, 6.4758, 5.0769, 3.8227, 2.5678, 1.3239, 721.928, 15.159, 675.7094, 52.4087, 126.1051, 8.4391, 177.6948, 94.223,-105.306, 1.2613, 1366, 173, 28.0293, 27.3676, 29.8312, 29.641, 24.538, 25.4805, 27.037, 29.8787, 27.8401, 40.917, 34.9498
5/2/2009 21:10:31, .7793, .7792, 7.7763, 6.5022, 5.1065, 3.8478, 2.5849, 1.3335, 847.0705, 15.171, 601.7927, 54.3867, 39.2694, 293.9804, 179.1558, 106.3024, 111.7331, 1.2613, 54, 176, 27.982, 27.3676, 29.261, 28.6446, 23.9254, 28.2658, 25.7162, 29.8787, 27.8401, 40.5927, 34.9498
5/2/2009 21:11:01, .7827, .7762, 7.8129, 6.5391, 5.1318, 3.8635, 2.5948, 1.336, 823.8297, 15.171, 223.5696, 53.3977, 40.2031, 638.8036, 207.4016, 104.7924, 64.287, 1.2613, 1366, 186, 27.9347, 27.4148, 28.7394, 27.3203, 25.3862, 29.7836, 24.4909, 29.8787, 27.8401, 41.0256, 34.9498
5/2/2009 21:11:31, .7793, .7792, 7.7275, 6.4652, 5.0727, 3.8227, 2.5678, 1.3239, 795.2257, 15.159, 44.0577, 234.3924, 43.9379, 652.636, 143.118, 111.3355, 56.399, 1.2613, 1366, 184, 27.8874, 27.4148, 28.3605, 25.9519, 28.1239, 29.0238, 23.5956, 29.8312, 27.8401, 40.485, 34.9498
5/2/2009 21:12:01, .7827, .7762, 7.8556, 6.5761, 5.1655, 3.8886, 2.6095, 1.3432, 884.6132, 15.183, 48.8575, 632.9763, 46.7391, 287.0642, 128.5081, 176.2622, 166.7826, 1.2574, 55, 189, 27.8874, 27.462, 27.8401, 24.7736, 29.8787, 27.6038, 24.8207, 29.8312, 27.8401, 40.917, 34.9498
5/2/2009 21:12:31, .7793, .7762, 7.7031, 6.4494, 5.0558, 3.8102, 2.558, 1.3191, 748.7442, 15.171, 43.0977, 693.3079, 146.6469, 23.2596, 133.8651, 125.9314,-34.3135, 1.2613, 1366, 177, 27.8401, 27.4148, 27.2731, 23.784, 29.4984, 26.1405, 27.5565, 29.8312, 27.8401, 40.324, 34.9004
5/2/2009 21:13:01, .7793, .7792, 7.8312, 6.5602, 5.1486, 3.8761, 2.6021, 1.3384, 864.948, 15.171, 34.4581, 377.8035, 580.8258, 13.3793, 149.449, 105.2958, 127.4615, 1.2613, 51, 177, 27.8401, 27.3676, 26.6594, 24.6322, 28.1712, 24.8678, 29.6885, 29.7836, 27.8401, 40.7546, 34.9004
5/2/2009 21:13:31, .7827, .7762, 7.6726, 6.423, 5.0347, 3.7945, 2.5482, 1.3118, 679.022, 15.159, 66.1367, 52.4087, 669.529, 8.4391, 156.7539, 101.2693,-168.4103, 1.2613, 1367, 172, 27.8401, 27.3203, 26.2349, 27.1314, 26.7538, 23.784, 29.4984, 29.7836, 27.8401, 40.217, 34.8512
5/2/2009 21:14:01, .7793, .7792, 7.8617, 6.5761, 5.1613, 3.8886, 2.6119, 1.3432, 886.401, 15.171, 539.3955, 53.3977, 387.5462, 5.475, 160.1629, 107.8123, 143.19, 1.2653, 53, 192, 27.7929, 27.3203, 25.7162, 29.4035, 25.4805, 24.4437, 28.1239, 29.7836, 27.8401, 40.7546, 34.8512
5/2/2009 21:14:31, .7793, .7792, 7.6726, 6.423, 5.0305, 3.7945, 2.5482, 1.3143, 679.022, 15.159, 652.6704, 53.3977, 36.4682, 6.4631, 157.7279, 148.0769,-188.1304, 1.2653, 1366, 167, 27.7929, 27.3203, 25.2448, 29.641, 24.2553, 27.037, 26.6594, 29.736, 27.8874, 40.4313, 34.9004
5/2/2009 21:15:01, .7793, .7762, 7.9288, 6.6394, 5.2119, 3.9326, 2.6365, 1.3552, 945.3967, 15.171, 412.6812, 55.3758, 34.6008, 439.2211, 153.832, 229.6128, 225.7642, 1.2653, 51, 188, 27.7929, 27.3203, 24.7736, 28.3605, 24.3495, 29.4035, 25.3391, 29.736, 27.8874, 40.917, 34.9004
5/2/2009 21:15:31, .7793, .7762, 7.697, 6.4441, 5.0516, 3.8039, 2.558, 1.3167, 709.4137, 15.159, 15.259, 54.3867, 36.4682, 666.4685, 152.371, 181.7986,-140.8022, 1.2613, 1366, 180, 27.7456, 27.3676, 24.3495, 26.8954, 26.4235, 29.736, 24.0668, 29.736, 27.8874, 40.8087, 34.9004
5/2/2009 21:16:01, .7827, .7792, 7.8861, 6.5972, 5.1824, 3.9043, 2.6193, 1.348, 922.156, 15.183, 27.7384, 502.4228, 40.2031, 491.5868, 154.806, 132.4744, 210.0358, 1.2613, 54, 184, 27.7456, 27.4148, 23.9254, 25.5276, 28.8816, 28.4078, 24.0668, 29.736, 27.8401, 40.8628, 34.9004
5/2/2009 21:16:31, .7827, .7792, 7.6848, 6.4336, 5.0474, 3.8008, 2.5531, 1.3143, 714.777, 15.171, 31.5782, 696.275, 42.0705, 20.2955, 144.092, 208.4739,-109.25, 1.2613, 1366, 178, 27.7456, 27.4148, 23.5484, 24.3495, 29.6885, 26.9426, 26.282, 29.6885, 27.8401, 40.7006, 34.8512
5/2/2009 21:17:01, .7793, .7792, 7.8983, 6.613, 5.1908, 3.9138, 2.6266, 1.3504, 929.307, 15.171, 25.8185, 455.9378, 426.7623, 11.4032, 141.657, 258.8047, 221.8321, 1.2653, 53, 175, 27.7456, 27.4148, 23.1243, 24.1139, 28.5499, 25.5276, 28.6446, 29.6885, 27.8401, 40.8087, 34.8512
5/2/2009 21:17:31, .7793, .7792, 7.7031, 6.4494, 5.06, 3.8102, 2.558, 1.3191, 727.2912, 15.171, 18.1388, 48.4525, 624.7105, 6.4631, 147.014, 246.7253,-109.25, 1.2653, 1366, 186, 27.7456, 27.3676, 22.6057, 25.9519, 27.1786, 24.2553, 29.261, 29.6885, 27.8401, 40.7546, 34.8512
5/2/2009 21:18:01, .7793, .7792, 7.8739, 6.5919, 5.174, 3.8981, 2.6168, 1.3456, 918.5805, 15.171, 311.8857, 52.4087, 504.2609, 4.487, 164.0589, 246.7253, 190.3752, 1.2653, 55, 188, 27.7456, 27.3203, 22.2285, 28.2658, 25.7633, 23.784, 28.0766, 29.6885, 27.8874, 40.8087, 34.8512
5/2/2009 21:18:31, .7827, .7762, 7.7092, 6.4547, 5.0643, 3.8133, 2.5604, 1.3191, 720.1402, 15.171, 615.2321, 52.4087, 39.2694, 3.499, 166.4939, 214.5136,-136.8581, 1.2692, 1366, 191, 27.7456, 27.3203, 21.8512, 29.2136, 24.5851, 25.5276, 26.6594, 29.6885, 27.8874, 40.9713, 34.8512
5/2/2009 21:19:01, .7793, .7792, 7.9227, 6.6341, 5.2119, 3.9263, 2.634, 1.3528, 943.609, 15.171, 489.4777, 52.4087, 33.667, 393.7716, 171.3639, 187.335, 217.9, 1.2653, 51, 172, 27.7456, 27.3203, 21.4265, 28.2185, 24.161, 27.982, 25.292, 29.641, 27.8874, 40.9713, 34.8512
5/2/2009 21:19:31, .7827, .7792, 7.7641, 6.4969, 5.098, 3.8384, 2.5751, 1.3263, 770.1972, 15.159, 20.0588, 53.3977, 34.6008, 582.4857, 161.6239, 311.652,-54.0337, 1.2692, 1366, 176, 27.6983, 27.4148, 21.0488, 26.8954, 25.8105, 28.929, 24.0668, 29.641, 27.8401, 41.1345, 34.8512
5/2/2009 21:20:01, .7827, .7762, 7.8495, 6.5708, 5.1571, 3.8855, 2.6095, 1.3432, 895.3397, 15.171, 9.4992, 350.1103, 34.6008, 382.9033, 147.014, 359.9696, 147.1221, 1.2653, 55, 164, 27.6511, 27.462, 20.6238, 25.5748, 27.6983, 27.8874, 23.5956, 29.641, 27.8401, 40.9713, 34.8512
5/2/2009 21:20:31, .7827, .7792, 7.7275, 6.4705, 5.0769, 3.8227, 2.5653, 1.3239, 754.1075, 15.171, 10.4592, 632.9763, 35.5345, 40.0562, 149.936, 281.9569,-77.6978, 1.2653, 1367, 192, 27.6983, 27.462, 20.2458, 24.3024, 28.3132, 26.5651, 25.1035, 29.641, 27.7929, 40.917, 34.8019
5/2/2009 21:21:01, .7827, .7762, 7.8373, 6.5549, 5.1486, 3.8761, 2.6021, 1.3432, 902.4907, 15.171, 10.4592, 552.8639, 311.915, 7.4511, 154.319, 252.2617, 170.7147, 1.2692, 55, 191, 27.6983, 27.4148, 19.8676, 23.6898, 27.5093, 25.2448, 27.462, 29.5935, 27.7929, 40.7006, 34.7527
5/2/2009 21:21:31, .7827, .7792, 7.7275, 6.4705, 5.0769, 3.8196, 2.5653, 1.3215, 745.1687, 15.171, 10.4592, 45.4854, 609.7711, 5.475, 150.423, 279.9436,-93.4739, 1.2692, 1367, 158, 27.6983, 27.4148, 19.4418, 25.1506, 26.3764, 24.0197, 28.4552, 29.5935, 27.7929, 40.8628, 34.7527
5/2/2009 21:22:01, .7793, .7762, 7.9654, 6.671, 5.2415, 3.9514, 2.6512, 1.3601, 952.5477, 15.171, 388.6822, 50.4306, 455.7076, 4.487, 166.0069, 246.222, 221.8321, 1.2692, 52, 168, 27.6983, 27.4148, 19.0158, 27.3203, 25.1977, 23.8312, 27.5565, 29.5935, 27.7929, 41.0256, 34.7527
5/2/2009 21:22:31, .7793, .7792, 7.7275, 6.4705, 5.0769, 3.8196, 2.5653, 1.3215, 738.0177, 15.159, 526.916, 49.4415, 49.5403, 3.499, 164.0589, 312.6587,-113.194, 1.2692, 1366, 168, 27.6983, 27.4148, 18.6368, 28.2185, 24.0668, 25.5748, 26.3764, 29.5459, 27.7456, 40.9713, 34.7527
5/2/2009 21:23:01, .7827, .7792, 7.8434, 6.5655, 5.1529, 3.8824, 2.607, 1.3432, 909.6417, 15.171, 408.8413, 48.4525, 32.7333, 297.9325, 164.5459, 328.7645, 162.8505, 1.2692, 52, 192, 27.6983, 27.462, 18.2576, 27.5565, 23.5484, 27.4148, 25.1506, 29.5459, 27.7456, 40.8628, 34.7527
5/2/2009 21:23:31, .7827, .7762, 7.7763, 6.5127, 5.1065, 3.8478, 2.5825, 1.3287, 786.287, 15.159, 37.338, 50.4306, 33.667, 645.7198, 171.3639, 241.1889,-42.2016, 1.2653, 1366, 177, 27.6983, 27.462, 17.9255, 26.5651, 25.0563, 28.2658, 23.9725, 29.5459, 27.6983, 41.08, 34.7035
5/2/2009 21:24:01, .7827, .7792, 7.9593, 6.6658, 5.233, 3.9483, 2.6487, 1.3601, 968.6375, 15.183, 8.5393, 389.672, 34.6008, 507.3953, 161.6239, 267.3609, 253.2889, 1.2692, 52, 167, 27.6983, 27.5093, 17.5932, 25.4334, 27.5093, 27.5565, 23.5484, 29.4984, 27.6983, 41.0256, 34.7035
5/2/2009 21:24:31, .7827, .7762, 7.7214, 6.4652, 5.0727, 3.8196, 2.5629, 1.3215, 752.3197, 15.171, 14.299, 638.9106, 37.4019, 14.3673, 142.631, 298.566,-73.7538, 1.2692, 1366, 194, 27.6983, 27.5565, 17.2606, 24.2553, 28.4078, 26.5179, 25.1977, 29.4984, 27.6511, 40.8628, 34.6543
5/2/2009 21:25:01, .7827, .7762, 7.9105, 6.6183, 5.1993, 3.92, 2.6316, 1.3528, 943.609, 15.171, 13.3391, 514.2913, 364.2032, 10.4152, 149.449, 274.4072, 221.8321, 1.2692, 55, 181, 27.6983, 27.5565, 16.9278, 23.9725, 27.6038, 25.3862, 27.4148, 29.4984, 27.6511, 40.8628, 34.6051
5/2/2009 21:25:31, .7827, .7762, 7.8068, 6.5338, 5.1275, 3.8604, 2.5899, 1.336, 816.6787, 15.171, 13.3391, 121.6416, 600.4339, 9.4272, 154.319, 286.9899, 13.0147, 1.2692, 1366, 185, 27.7456, 27.5565, 16.5948, 25.4334, 26.6594, 24.2081, 28.4552, 29.4509, 27.6511, 41.0256, 34.6051
5/2/2009 21:26:01, .7827, .7792, 7.9349, 6.6394, 5.2161, 3.9295, 2.6389, 1.3577, 952.5477, 15.171, 356.0437, 47.4635, 540.6759, 6.4631, 164.0589, 193.3747, 229.6963, 1.2692, 52, 208, 27.7456, 27.6038, 16.309, 27.6983, 25.5748, 23.7369, 27.7456, 29.4509, 27.6511, 40.917, 34.6051
5/2/2009 21:26:31, .7793, .7762, 7.7519, 6.4863, 5.0896, 3.8353, 2.5751, 1.3263, 755.8952, 15.159, 649.7905, 49.4415, 88.7564, 6.4631, 162.1109, 161.1629,-85.5858, 1.2692, 1366, 177, 27.7929, 27.6038, 16.0231, 28.7868, 24.4437, 25.6219, 26.6594, 29.4509, 27.6511, 41.0256, 34.6051
5/2/2009 21:27:01, .7827, .7792, 7.8922, 6.6077, 5.1866, 3.9075, 2.6242, 1.3504, 932.8825, 15.171, 491.3976, 48.4525, 34.6008, 302.8727, 160.6499, 271.3874, 202.1715, 1.2692, 56, 179, 27.7456, 27.6511, 15.7369, 28.0766, 23.8783, 28.0293, 25.5276, 29.4035, 27.6511, 40.917, 34.556
5/2/2009 21:27:31, .7793, .7792, 7.8251, 6.5655, 5.1529, 3.8792, 2.607, 1.3432, 843.495, 15.171, 111.2547, 49.4415, 35.5345, 636.8275, 161.6239, 236.1558, 52.455, 1.2731, 1366, 207, 27.7929, 27.6983, 15.4983, 27.037, 25.292, 28.9764, 24.3966, 29.4035, 27.6983, 41.189, 34.556
5/2/2009 21:28:01, .7827, .7762, 7.819, 6.5444, 5.136, 3.8698, 2.5972, 1.3408, 898.9152, 15.171, 21.9787, 311.5377, 40.2031, 626.9472, 166.4939, 160.1563, 174.6468, 1.2692, 54, 164, 27.7929, 27.7929, 15.3072, 25.9519, 27.7456, 28.1712, 23.6427, 29.4035, 27.6511, 40.7006, 34.556
5/2/2009 21:28:31, .7793, .7762, 7.8251, 6.5549, 5.1444, 3.873, 2.5997, 1.3384, 843.495, 15.183, 36.378, 686.3846, 43.9379, 164.5482, 141.657, 194.3813, 88.1405, 1.2692, 55, 170, 27.7929, 27.8401, 15.0683, 24.7736, 29.261, 27.0842, 25.1506, 29.4035, 27.6983, 41.08, 34.556
5/2/2009 21:29:01, .7793, .7792, 7.8129, 6.5391, 5.1318, 3.8667, 2.5948, 1.3384, 897.1275, 15.183, 31.5782, 644.8448, 282.036, 23.2596, 140.196, 182.8052, 178.5789, 1.2692, 55, 169, 27.8401, 27.8874, 14.8291, 24.0668, 28.5025, 25.9519, 27.6983, 29.356, 27.6983, 40.6466, 34.5069
5/2/2009 21:29:31, .7827, .7762, 7.9105, 6.6183, 5.195, 3.9169, 2.6291, 1.3528, 898.9152, 15.171, 29.6583, 281.8664, 610.7048, 19.3075, 152.858, 204.9507, 158.9184, 1.2692, 52, 170, 27.8874, 27.8874, 14.5898, 25.292, 27.4148, 24.8207, 29.261, 29.4035, 27.7456, 40.9713, 34.5069
5/2/2009 21:30:01, .7827, .7792, 7.7397, 6.4811, 5.0811, 3.829, 2.5727, 1.3263, 829.193, 15.171, 204.3705, 48.4525, 655.5232, 14.3673, 154.319, 121.4016, 64.287, 1.2731, 1367, 193, 27.9347, 27.8874, 14.3982, 27.6511, 26.3292, 23.9254, 28.7394, 29.356, 27.7456, 40.485, 34.4578
5/2/2009 21:30:31, .7827, .7792, 7.8861, 6.6077, 5.1824, 3.9043, 2.6217, 1.348, 888.1887, 15.171, 619.0719, 49.4415, 304.4453, 11.4032, 166.9809, 120.8983, 135.3257, 1.2731, 55, 188, 27.982, 27.9347, 14.2544, 29.4509, 25.1977, 25.1506, 27.5093, 29.356, 27.7929, 40.9713, 34.4578
5/2/2009 21:31:01, .7827, .7792, 7.7275, 6.4705, 5.0769, 3.8259, 2.5678, 1.3239, 818.4665, 15.171, 637.3111, 49.4415, 38.3356, 130.9551, 152.858, 187.335, 48.5109, 1.2692, 1366, 204, 27.982, 27.982, 14.1105, 29.1187, 24.2553, 27.6983, 26.3292, 29.3085, 27.7929, 40.485, 34.4578
5/2/2009 21:31:31, .7827, .7762, 7.9775, 6.6763, 5.2415, 3.9546, 2.6561, 1.3649, 941.8212, 15.171, 369.4831, 49.4415, 40.2031, 597.3062, 160.6499, 130.4612, 217.9, 1.2692, 51, 166, 27.982, 28.0766, 13.9665, 27.9347, 25.0092, 29.5459, 25.1506, 29.356, 27.8401, 41.08, 34.5069
5/2/2009 21:32:01, .7793, .7792, 7.6848, 6.4336, 5.0474, 3.8008, 2.5531, 1.3167, 738.0177, 15.171, 43.0977, 84.058, 45.8054, 718.8342, 152.858, 131.9711,-57.9777, 1.2692, 1366, 178, 28.0293, 28.1712, 13.8225, 26.7538, 27.462, 29.356, 24.0668, 29.3085, 27.8401, 40.485, 34.4578
5/2/2009 21:32:31, .7827, .7792, 8.008, 6.7027, 5.2626, 3.9734, 2.6659, 1.3697, 990.0905, 15.183, 58.457, 580.5571, 47.6728, 447.1254, 129.4821, 167.2026, 324.0668, 1.2613, 51, 180, 28.0766, 28.2185, 13.7264, 25.6219, 29.5459, 28.0766, 24.6322, 29.3085, 27.8401, 40.917, 34.4578
5/2/2009 21:33:01, .7827, .7792, 7.6848, 6.4336, 5.0474, 3.8008, 2.5506, 1.3167, 727.2912, 15.183, 60.3769, 731.8805, 47.6728, 47.9604, 130.4561, 154.6199,-81.6418, 1.2613, 1366, 197, 28.1239, 28.2658, 13.5823, 24.5851, 29.5935, 26.8482, 27.0842, 29.3085, 27.8401, 40.485, 34.4578
5/2/2009 21:33:31, .7827, .7792, 7.9775, 6.6763, 5.2372, 3.9546, 2.6536, 1.3625, 981.1517, 15.171, 63.2568, 526.1598, 500.526, 36.104, 169.4159, 159.1497, 316.2026, 1.2613, 55, 181, 28.1712, 28.2658, 13.438, 24.6322, 28.4552, 25.6219, 29.4035, 29.3085, 27.8874, 40.7546, 34.4087
5/2/2009 21:34:01, .7793, .7792, 7.7275, 6.4705, 5.0769, 3.8227, 2.5653, 1.3215, 752.3197, 15.159, 54.6172, 44.4963, 703.1429, 28.1998, 219.0896, 151.0968,-42.2016, 1.2653, 1366, 223, 28.1712, 28.2658, 13.438, 26.7538, 27.2259, 24.5851, 29.8787, 29.3085, 27.9347, 40.7006, 34.4087
5/2/2009 21:34:31, .7827, .7762, 7.9654, 6.6658, 5.2372, 3.9483, 2.6512, 1.3601, 972.213, 15.171, 451.0794, 46.4744, 546.2782, 23.2596, 152.371, 150.5935, 288.6779, 1.2692, 52, 175, 28.2185, 28.2658, 13.6303, 29.1661, 26.0462, 24.4909, 28.5499, 29.3085, 27.982, 40.8087, 34.4087
5/2/2009 21:35:01, .7827, .7762, 7.758, 6.4969, 5.098, 3.8353, 2.5776, 1.3287, 779.136, 15.171, 711.2278, 48.4525, 89.6901, 20.2955, 208.3756, 146.567,-18.5375, 1.2692, 1366, 184, 28.2658, 28.3605, 13.5823, 29.9263, 24.9621, 26.5179, 27.2731, 29.3085, 27.982, 40.917, 34.4578
5/2/2009 21:35:31, .7793, .7792, 8.0507, 6.7344, 5.2921, 3.9954, 2.6806, 1.3769, 1009.7557, 15.183, 606.5925, 47.4635, 43.9379, 373.023, 246.3614, 155.1232, 347.6595, 1.2653, 52, 181, 28.2658, 28.3605, 13.8225, 28.8816, 24.538, 29.0712, 25.9519, 29.3085, 27.982, 41.0256, 34.4578
5/2/2009 21:36:01, .7827, .7792, 7.8434, 6.5655, 5.1529, 3.8792, 2.607, 1.3432, 866.7357, 15.171, 203.4105, 38.5621, 46.7391, 714.882, 150.423, 166.196, 135.3257, 1.2613, 51, 184, 28.3132, 28.4552, 14.1105, 27.5565, 26.2349, 30.1167, 24.8678, 29.3085, 28.0293, 41.2436, 34.5069
5/2/2009 21:36:31, .7793, .7792, 7.88, 6.5972, 5.1782, 3.9012, 2.6193, 1.3504, 984.7272, 15.171, 93.0155, 298.6801, 46.7391, 680.3009, 170.8769, 189.3482, 343.7274, 1.2535, 52, 214, 28.3605, 28.5499, 14.1105, 26.3764, 28.7394, 29.0712, 24.2553, 29.3085, 28.0293, 40.8628, 34.4578
5/2/2009 21:37:01, .7793, .7792, 8.0019, 6.6921, 5.2499, 3.964, 2.6634, 1.3769, 1015.119, 15.183, 97.8153, 640.8887, 42.0705, 314.7291, 157.7279, 213.507, 347.6595, 1.2495, 54, 192, 28.3605, 28.5973, 14.2544, 25.2448, 30.1643, 27.6983, 25.7162, 29.3085, 28.0766, 41.3529, 34.4578
5/2/2009 21:37:31, .7793, .7792, 7.8312, 6.5549, 5.1444, 3.873, 2.6021, 1.3408, 947.1845, 15.183, 99.7352, 671.549, 189.598, 69.6971, 182.5648, 207.9706, 280.8137, 1.2535, 51, 215, 28.4078, 28.5973, 14.5419, 24.4437, 29.4509, 26.4707, 28.3605, 29.3085, 28.0766, 40.8628, 34.4578
5/2/2009 21:38:01, .7827, .7792, 8.0629, 6.7449, 5.2879, 3.9954, 2.688, 1.3914, 1027.6332, 15.171, 95.8954, 345.1651, 623.7768, 59.8168, 166.9809, 204.4474, 379.1163, 1.2535, 54, 191, 28.4552, 28.5499, 14.7813, 25.4334, 28.1239, 25.3391, 30.1167, 29.3085, 28.0766, 41.3529, 34.4578
5/2/2009 21:38:31, .7793, .7792, 7.8312, 6.5602, 5.1486, 3.8761, 2.6046, 1.3432, 920.3682, 15.171, 157.3326, 32.6278, 681.6673, 48.9485, 283.3732, 194.3813, 253.2889, 1.2574, 55, 190, 28.5025, 28.5499, 15.0205, 27.8401, 26.8954, 24.4437, 29.641, 29.3085, 28.0766, 41.08, 34.4578
5/2/2009 21:39:01, .7827, .7792, 8.1727, 6.8452, 5.3596, 4.055, 2.7297, 1.4155, 1108.082, 15.183, 611.3923, 35.5949, 431.4309, 44.9963, 262.9193, 196.8978, 504.9437, 1.2613, 55, 201, 28.5025, 28.5499, 15.6892, 29.8312, 25.7633, 25.1035, 28.1712, 29.3085, 28.1239, 41.793, 34.5069
5/2/2009 21:39:31, .7793, .7762, 7.7946, 6.5233, 5.1191, 3.8541, 2.5874, 1.3335, 823.8297, 15.171, 764.0254, 36.584, 46.7391, 61.7929, 207.8886, 201.9309, 99.9368, 1.2613, 53, 187, 28.5499, 28.5973, 16.1661, 29.7836, 24.7736, 27.6511, 26.801, 29.261, 28.1712, 41.4077, 34.556
5/2/2009 21:40:01, .7827, .7792, 8.2276, 6.8874, 5.3933, 4.0864, 2.7518, 1.4252, 1165.29, 15.183, 536.5156, 26.6936, 46.7391, 537.0363, 295.0611, 209.9838, 587.5179, 1.2574, 52, 207, 28.5499, 28.6446, 16.4519, 28.5499, 25.1035, 29.7836, 25.7162, 29.3085, 28.1712, 42.0147, 34.6051
5/2/2009 21:40:31, .7827, .7792, 7.8556, 6.5761, 5.1613, 3.8855, 2.6095, 1.3456, 902.4907, 15.171, 120.8542,-5.9448, 37.4019, 769.2238, 165.0329, 247.2286, 158.9184, 1.2456, 54, 192, 28.5499, 28.692, 17.118, 27.3203, 27.1786, 30.1167, 24.6793, 29.3085, 28.1712, 41.9591, 34.6051
5/2/2009 21:41:01, .7793, .7792, 8.1544, 6.8241, 5.3554, 4.0425, 2.7174, 1.4011, 1176.0165, 15.183, 75.7363, 371.8692, 25.2636, 624.9711, 147.501, 265.851, 532.4684, 1.2377, 51, 163, 28.5499, 28.7394, 17.4507, 26.1877, 29.5935, 28.7394, 24.5851, 29.3085, 28.1712, 41.9591, 34.6543
5/2/2009 21:41:31, .7827, .7792, 7.9227, 6.6394, 5.2077, 3.9232, 2.634, 1.3552, 993.666, 15.183, 62.2969, 629.0201, 21.5287, 163.5602, 151.884, 269.8775, 237.5605, 1.2416, 52, 183, 28.5499, 28.7868, 17.7831, 25.1506, 30.3549, 27.4148, 26.6122, 29.3085, 28.1712, 42.0702, 34.6543
5/2/2009 21:42:01, .7827, .7792, 8.0629, 6.7502, 5.3047, 4.0017, 2.6855, 1.3818, 1129.535, 15.183, 81.496, 556.8201, 281.1023, 84.5176, 202.5317, 264.3411, 477.419, 1.2416, 53, 170, 28.5973, 28.7394, 18.2576, 24.6793, 29.261, 26.2349, 29.1661, 29.3085, 28.1712, 41.8483, 34.6543
5/2/2009 21:42:31, .7827, .7792, 8.0324, 6.7238, 5.271, 3.9734, 2.6708, 1.3769, 1063.3882, 15.183, 93.0155, 166.1485, 650.8546, 82.5415, 168.9289, 263.8378, 379.1163, 1.2416, 52, 194, 28.6446, 28.7394, 18.8263, 26.1405, 27.8401, 25.2448, 30.4025, 29.356, 28.2185, 42.2933, 34.6543
5/2/2009 21:43:01, .7793, .7792, 8.0385, 6.7344, 5.2879, 3.986, 2.6757, 1.3769, 1104.5065, 15.183, 319.5653,-4.9558, 623.7768, 79.5774, 250.2574, 250.7518, 485.2832, 1.2456, 53, 177, 28.692, 28.7394, 19.2052, 28.5973, 26.7066, 24.6793, 29.4509, 29.3085, 28.2658, 42.0147, 34.7035
5/2/2009 21:43:31, .7793, .7792, 8.1666, 6.8452, 5.3554, 4.0425, 2.7199, 1.4083, 1145.6247, 15.183, 662.27,-1.9887, 292.3069, 77.6014, 292.1391, 246.222, 532.4684, 1.2416, 53, 179, 28.692, 28.7394, 19.8676, 30.1167, 25.7162, 25.8576, 27.982, 29.3085, 28.2658, 42.5738, 34.7527
5/2/2009 21:44:01, .7827, .7792, 7.9288, 6.6394, 5.2119, 3.9232, 2.634, 1.3577, 1000.817, 15.171, 756.3458,-2.9777, 37.4019, 201.1054, 184.9998, 254.2749, 339.7953, 1.2456, 51, 173, 28.692, 28.7394, 20.6238, 29.5935, 24.9149, 28.3605, 26.7066, 29.356, 28.2658, 42.1816, 34.8019
5/2/2009 21:44:31, .7793, .7792, 8.2459, 6.9085, 5.4018, 4.0833, 2.7468, 1.4276, 1208.196, 15.183, 418.4409, 7.9018, 29.9322, 627.9352, 252.2054, 267.3609, 583.5858, 1.2416, 53, 181, 28.692, 28.7868, 20.9544, 28.3132, 25.7633, 30.2596, 25.7162, 29.356, 28.2658, 42.7994, 34.8512
5/2/2009 21:45:01, .7793, .7792, 7.9288, 6.6394, 5.2119, 3.9232, 2.634, 1.3577, 991.8782, 15.183, 56.5371,-.0106, 18.7276, 737.6068, 201.5577, 281.9569, 237.5605, 1.2416, 53, 179, 28.692, 28.8816, 21.5681, 27.0842, 27.982, 29.8787, 24.7736, 29.356, 28.3132, 42.5175, 34.8512
5/2/2009 21:45:31, .7827, .7792, 8.2581, 6.9191, 5.4144, 4.0927, 2.7518, 1.4252, 1222.498, 15.1949, 30.6183, 422.3104, 12.1915, 533.0841, 172.3378, 283.9701, 524.6042, 1.2377, 52, 183, 28.692, 28.8816, 22.0398, 26.0462, 30.1167, 28.4552, 25.1506, 29.356, 28.3132, 42.7429, 34.9004
