Filename:
C:\AO-51Tlm\WOD\2009\Wd052000

Start Time
5/20/2009 11:44:23
Collection Interval
10Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2009 12:21:13, .9412, .221, 7.8312, 6.6024, 5.2246, 3.9012, 2.5825, 1.2709,-7.4741, 1.5246, 4.6994, 32.6278, 24.3299, .5349, 116.8202,-6.9419,-823.1181, .7103, 1366, 0, 23.9725, 22.9829, 13.5342, 14.2064, 14.9248, 14.1585, 14.3502, 34.2127, 24.7265, 26.1405, 26.1405
5/20/2009 12:21:23, .9448, 35.2682, 7.819, 6.5919, 5.2204, 3.8981, 2.5825, 1.2709,-5.6863, 1.5366, 4.6994, 31.6388, 24.3299, .5349, 116.8202,-6.9419,-827.0622, .7064, 1366, 4095, 23.9254, 22.8886, 13.438, 14.0625, 14.7813, 14.0145, 14.2064, 34.1638, 24.6322, 26.0462, 26.0462
5/20/2009 12:21:33, .9412, 35.2682, 7.8129, 6.5919, 5.2119, 3.8918, 2.58, 1.2684,-5.6863, 1.5366, 4.6994, 32.6278, 23.3961, .5349, 117.3072,-7.4452,-823.1181, .7064, 1366, 4095, 23.8783, 22.8414, 13.2937, 13.9665, 14.6855, 13.9185, 14.1105, 34.1638, 24.538, 25.9519, 25.9519
5/20/2009 12:21:43, .9412, 35.2682, 7.8068, 6.5866, 5.2119, 3.8886, 2.5776, 1.2684,-5.6863, 1.5366, 3.7395, 32.6278, 24.3299, .5349, 116.8202,-7.4452,-823.1181, .7103, 1366, 0, 23.8312, 22.7943, 13.1974, 13.8705, 14.5419, 13.8225, 13.9665, 34.1149, 24.4437, 25.8105, 25.8576
5/20/2009 12:21:53, .9412, 35.2682, 7.8007, 6.5761, 5.2077, 3.8855, 2.5751, 1.266,-5.6863, 1.5366, 4.6994, 31.6388, 23.3961, .5349, 116.8202,-6.9419,-823.1181, .7103, 1367, 0, 23.784, 22.7, 13.1011, 13.7745, 14.3982, 13.6784, 13.8225, 34.066, 24.3495, 25.7162, 25.8105
5/20/2009 12:22:03, .9412, 35.2682, 7.7946, 6.5708, 5.1993, 3.8824, 2.5727, 1.266,-5.6863, 1.5366, 4.6994, 31.6388, 24.3299, .5349, 116.8202,-6.4386,-823.1181, .7064, 1366, 4095, 23.7369, 22.6057, 12.9566, 13.6784, 14.3023, 13.5823, 13.7264, 34.066, 24.3024, 25.5748, 25.7162
5/20/2009 12:22:13, .9412, .221, 7.7885, 6.5655, 5.195, 3.8792, 2.5702, 1.266,-5.6863, 1.5366, 4.6994, 31.6388, 24.3299, .5349, 117.3072,-6.9419,-823.1181, .7064, 1366, 0, 23.6427, 22.5586, 12.8602, 13.5342, 14.2064, 13.4861, 13.5823, 34.0171, 24.2081, 25.5276, 25.5748
5/20/2009 12:22:23, .9448, .221, 7.7824, 6.5602, 5.1908, 3.8761, 2.5678, 1.2636,-7.4741, 1.5366, 3.7395, 31.6388, 24.3299,-.4531, 117.3072,-7.4452,-827.0622, .7103, 1366, 4095, 23.5956, 22.4643, 12.7637, 13.438, 14.0625, 13.3899, 13.4861, 33.9682, 24.1139, 25.3862, 25.5276
5/20/2009 12:22:33, .9448, 35.2682, 7.7763, 6.5549, 5.1866, 3.873, 2.5653, 1.2636,-5.6863, 1.5366, 3.7395, 31.6388, 24.3299, .5349, 117.3072,-6.9419,-827.0622, .7064, 1366, 0, 23.5484, 22.37, 12.6672, 13.3418, 13.9665, 13.2937, 13.3418, 33.9194, 24.0197, 25.292, 25.4334
5/20/2009 12:22:43, .9412, 35.2682, 7.7641, 6.5444, 5.1824, 3.8698, 2.5629, 1.2636,-5.6863, 1.5246, 3.7395, 31.6388, 24.3299, .5349, 117.7942,-6.9419,-827.0622, .7103, 1366, 0, 23.5013, 22.2757, 12.5707, 13.1974, 13.8705, 13.1493, 13.2456, 33.9194, 23.9254, 25.1977, 25.3391
5/20/2009 12:22:53, .9412, 35.2682, 7.758, 6.5444, 5.1782, 3.8667, 2.5629, 1.2612,-5.6863, 1.5366, 3.7395, 32.6278, 23.3961, .5349, 117.3072,-6.9419,-827.0622, .7064, 1366, 4095, 23.407, 22.1813, 12.4258, 13.1493, 13.7745, 13.053, 13.1493, 33.8706, 23.8783, 25.1035, 25.2448
5/20/2009 12:23:03, .9412, 35.2682, 7.758, 6.5338, 5.174, 3.8635, 2.558, 1.2612,-7.4741, 1.5366, 3.7395, 32.6278, 24.3299, .5349, 117.3072,-6.9419,-827.0622, .7064, 1366, 4095, 23.3599, 22.1342, 12.3775, 13.0048, 13.6303, 13.0048, 13.0048, 33.8218, 23.784, 24.9621, 25.1506
5/20/2009 12:23:13, .9412, 35.2682, 7.7458, 6.5286, 5.1697, 3.8604, 2.558, 1.2588,-5.6863, 1.5366, 3.7395, 32.6278, 23.3961, .5349, 117.3072,-6.9419,-827.0622, .7064, 1367, 4095, 23.3128, 22.0398, 12.2325, 12.9084, 13.5342, 12.9084, 12.9084, 33.773, 23.6898, 24.9149, 25.0563
5/20/2009 12:23:23, .9412, .221, 7.7397, 6.5286, 5.1655, 3.8541, 2.5555, 1.2564,-7.4741, 1.5366, 3.7395, 32.6278, 24.3299, .5349, 117.3072,-6.9419,-827.0622, .7064, 1366, 0, 23.2657, 21.9455, 12.1357, 12.812, 13.438, 12.812, 12.812, 33.7243, 23.5956, 24.7736, 24.9621
5/20/2009 12:23:33, .9448, 35.2682, 7.7336, 6.518, 5.1613, 3.851, 2.5531, 1.2564,-5.6863, 1.5366, 3.7395, 31.6388, 24.3299, .5349, 117.3072,-6.9419,-827.0622, .7064, 1366, 4095, 23.2185, 21.8512, 12.0389, 12.7155, 13.3899, 12.6672, 12.6672, 33.6756, 23.5013, 24.6793, 24.8678
5/20/2009 12:23:43, .9412, .221, 7.7336, 6.5127, 5.1571, 3.8478, 2.5506, 1.2564,-5.6863, 1.5366, 3.7395, 32.6278, 24.3299, .5349, 117.3072,-6.9419,-827.0622, .7064, 1367, 0, 23.1243, 21.804, 11.9421, 12.619, 13.2937, 12.5707, 12.619, 33.6756, 23.407, 24.5851, 24.7736
5/20/2009 12:23:53, .9448, 35.2682, 7.7214, 6.5075, 5.1529, 3.8478, 2.5482, 1.2564,-5.6863, 1.5366, 3.7395, 31.6388, 24.3299, .5349, 117.3072,-6.4386,-827.0622, .7064, 1366, 0, 23.0771, 21.7096, 11.8452, 12.5224, 13.1974, 12.4741, 12.5224, 33.6269, 23.3599, 24.4909, 24.6793
5/20/2009 12:24:03, .9448, 35.2682, 7.7153, 6.5022, 5.1486, 3.8416, 2.5457, 1.254,-5.6863, 1.5366, 3.7395, 32.6278, 24.3299, .5349, 117.7942,-6.9419,-827.0622, .7064, 1367, 4095, 22.9829, 21.6152, 11.7968, 12.4258, 13.1011, 12.3775, 12.4258, 33.5782, 23.2657, 24.3966, 24.6322
5/20/2009 12:24:13, .9412, 35.2682, 7.7092, 6.4969, 5.1444, 3.8416, 2.5432, 1.254,-5.6863, 1.5486, 2.7795, 32.6278, 24.3299, 1.5229, 118.7682,-6.4386,-823.1181, .7064, 1366, 4095, 22.9357, 21.5681, 11.6998, 12.2808, 13.0048, 12.2808, 12.3775, 33.5295, 23.1714, 24.3024, 24.538
5/20/2009 12:24:23, .9412, 35.2682, 7.7031, 6.4916, 5.136, 3.8384, 2.5432, 1.2516,-5.6863, 1.7043, 2.7795, 32.6278, 25.2636, .5349, 119.2552,-5.432,-823.1181, .7064, 1366, 4095, 22.8886, 21.4737, 11.6028, 12.2325, 12.9084, 12.1357, 12.2808, 33.4809, 23.0771, 24.2081, 24.4437
5/20/2009 12:24:33, .9412, 35.2682, 7.697, 6.4863, 5.136, 3.8353, 2.5408, 1.2516,-5.6863, 1.8242, 2.7795, 31.6388, 24.3299, .5349, 119.7422,-5.432,-827.0622, .7064, 1365, 4095, 22.7943, 21.3793, 11.5058, 12.1357, 12.812, 12.0873, 12.1841, 33.4323, 22.9829, 24.0668, 24.3495
5/20/2009 12:24:43, .9412, .221, 7.6909, 6.4811, 5.1318, 3.8321, 2.5383, 1.2492,-7.4741, 2.0278, 3.7395, 31.6388, 25.2636, 1.5229, 120.2292,-4.9287,-823.1181, .7064, 1366, 4095, 22.7472, 21.2849, 11.4572, 12.0389, 12.7155, 11.9421, 12.1357, 33.3837, 22.9357, 24.0197, 24.2553
5/20/2009 12:24:53, .9448, 35.2682, 7.6848, 6.4758, 5.1275, 3.829, 2.5383, 1.2492,-7.4741, 2.3393, 3.7395, 32.6278, 24.3299, 1.5229, 121.6902,-4.9287,-827.0622, .7064, 1366, 4095, 22.7, 21.1905, 11.3601, 11.9421, 12.6672, 11.8452, 12.0873, 33.3837, 22.8414, 23.8783, 24.161
5/20/2009 12:25:03, .9412, 35.2682, 7.6787, 6.4705, 5.1233, 3.8259, 2.5359, 1.2492,-7.4741, 2.9504, 2.7795, 32.6278, 25.2636, 1.5229, 123.6381,-3.9221,-823.1181, .7064, 1366, 0, 22.6057, 21.1433, 11.2629, 11.8937, 12.5707, 11.7483, 12.0873, 33.2865, 22.7472, 23.784, 24.0668
5/20/2009 12:25:13, .9448, .221, 7.6726, 6.4652, 5.1191, 3.8227, 2.5334, 1.2467,-7.4741, 4.1365, 3.7395, 32.6278, 26.1973, 2.511, 128.0211,-3.4188,-823.1181, .7064, 1366, 4095, 22.5586, 21.0488, 11.1657, 11.8937, 12.4741, 11.6513, 12.0873, 33.238, 22.6529, 23.6898, 24.0197
5/20/2009 12:25:23, .9412, 35.2682, 7.6726, 6.46, 5.1149, 3.8196, 2.5334, 1.2467,-9.2618, 5.8498, 3.7395, 32.6278, 26.1973, 2.511, 135.8131,-2.4122,-823.1181, .7064, 1366, 4095, 22.4643, 20.9544, 11.117, 11.8937, 12.3292, 11.5058, 12.0389, 33.238, 22.5586, 23.5956, 23.9254
5/20/2009 12:25:33, .9448, .221, 7.6666, 6.4547, 5.1149, 3.8165, 2.531, 1.2467, 1.4647, 14.4282, 5.6594, 39.5511, 27.131,-.4531, 139.7091,-1.4055,-827.0622, .7064, 1366, 0, 22.4171, 20.86, 11.117, 11.9905, 12.2325, 11.4572, 11.9421, 33.1895, 22.4643, 23.5013, 23.8783
5/20/2009 12:25:43, .9412, .221, 7.6666, 6.46, 5.1107, 3.8196, 2.531, 1.2492, 31.8565, 15.0512, 3.7395, 41.5292, 71.9495, .5349, 158.7019,-2.4122,-752.1257, .7064, 1366, 4095, 22.37, 20.8127, 11.0684, 12.1357, 12.1841, 11.3601, 11.8937, 33.141, 22.4171, 23.4542, 23.8783
5/20/2009 12:25:53, .9412, 35.2682, 7.6909, 6.4758, 5.1275, 3.8321, 2.5408, 1.254, 146.2725, 15.0751, 37.338, 41.5292, 136.376, .5349, 171.3639,-2.4122,-531.2604, .7064, 1366, 4095, 22.2757, 20.7183, 11.0684, 12.3775, 12.0873, 11.3601, 11.7968, 33.0925, 22.3228, 23.4542, 23.9254
5/20/2009 12:26:03, .9412, 35.2682, 7.7458, 6.518, 5.1655, 3.8573, 2.5604, 1.266, 332.1985, 15.0991, 120.8542, 42.5182, 218.5432, .5349, 186.4608,-2.4122,-184.1864, .7064, 1366, 0, 22.2285, 20.6238, 11.0684, 12.6672, 11.9421, 11.4087, 11.6998, 33.044, 22.2285, 23.6898, 24.0197
5/20/2009 12:26:13, .9412, 35.2682, 7.8495, 6.5972, 5.2288, 3.9075, 2.5948, 1.2853, 555.6672, 15.1231, 261.008, 42.5182, 278.3012, .5349, 202.0447,-1.9088, 202.1715, .7024, 52, 4095, 22.1342, 20.5293, 11.117, 13.1011, 11.8452, 11.6998, 11.6028, 32.9956, 22.1342, 24.2081, 24.161
5/20/2009 12:26:23, .9412, 35.2682, 8.0324, 6.7555, 5.3512, 4.0017, 2.6561, 1.3191, 723.7157, 15.147, 428.0405, 43.5073, 265.2291, .5349, 211.2976,-1.9088, 465.6226, .7024, 52, 4095, 22.087, 20.4821, 11.1657, 13.5823, 11.7483, 12.2325, 11.5058, 32.9472, 22.087, 24.9621, 24.2553
5/20/2009 12:26:33, .9412, 35.2682, 8.1056, 6.8135, 5.3976, 4.0362, 2.6806, 1.3335, 764.834, 15.147, 564.3544, 43.5073, 161.5864, .5349, 218.1156,-2.4122, 516.74, .7064, 52, 0, 21.9927, 20.3876, 11.2629, 13.9185, 11.6513, 13.053, 11.4087, 32.8988, 21.9927, 25.6219, 24.3495
5/20/2009 12:26:43, .9412, .221, 8.0568, 6.7766, 5.3638, 4.0111, 2.6634, 1.3215, 705.8382, 15.147, 633.4713, 42.5182, 29.9322, .5349, 229.8035,-1.9088, 430.2337, .7024, 52, 4095, 21.9455, 20.293, 11.3601, 14.0625, 11.5543, 13.9665, 11.3115, 32.802, 21.8983, 26.0934, 24.3966
5/20/2009 12:26:53, .9412, .221, 8.0995, 6.803, 5.3891, 4.0299, 2.6757, 1.3263, 741.5932, 15.147, 639.231, 44.4963, 24.3299, 24.2477, 243.9264, 1.6143, 489.2153, .7024, 52, 4095, 21.8512, 20.2458, 11.5058, 14.0145, 11.5058, 14.9726, 11.2143, 32.7536, 21.8512, 26.3764, 24.4909
5/20/2009 12:27:03, .9448, 35.2682, 8.1788, 6.8716, 5.444, 4.0707, 2.7051, 1.3456, 850.646, 15.147, 608.5124, 45.4854, 25.2636, 150.7158, 255.6143, 1.6143, 662.2279, .7024, 52, 4095, 21.804, 20.1985, 11.6513, 13.8225, 11.5543, 15.9754, 11.117, 32.7053, 21.7568, 26.7538, 24.4909
5/20/2009 12:27:13, .9412, 35.2682, 8.2215, 6.9032, 5.4693, 4.0895, 2.7223, 1.3552, 932.8825, 15.159, 559.5546, 45.4854, 26.1973, 277.1838, 264.8673, 1.6143, 795.9195, .7064, 52, 0, 21.7096, 20.104, 11.8452, 13.6784, 11.7968, 16.8327, 11.0684, 32.657, 21.7096, 27.2259, 24.538
5/20/2009 12:27:23, .9448, 35.2682, 8.2581, 6.9349, 5.4904, 4.1084, 2.7321, 1.3625, 984.7272, 15.171, 495.2375, 46.4744, 27.131, 398.7118, 264.3803, 1.6143, 878.4938, .7024, 52, 4095, 21.6624, 20.0567, 12.0873, 13.4861, 12.2325, 17.5932, 10.971, 32.6087, 21.6152, 27.7456, 24.5851
5/20/2009 12:27:33, .9412, 35.2682, 8.2764, 6.9507, 5.4988, 4.1147, 2.737, 1.3649, 990.0905, 15.159, 409.8013, 47.4635, 28.9985, 519.2517, 249.2834, 1.111, 890.2901, .7024, 52, 0, 21.6152, 19.9621, 12.2808, 13.2937, 12.812, 18.1627, 10.8736, 32.5604, 21.5681, 28.1712, 24.6322
5/20/2009 12:27:43, .9412, .221, 8.2398, 6.9191, 5.4777, 4.099, 2.7248, 1.3577, 929.307, 15.159, 285.9668, 48.4525, 31.7996, 627.9352, 218.6026, 2.6209, 803.7838, .6985, 52, 4095, 21.5209, 19.9149, 12.5224, 13.1011, 13.6784, 18.542, 10.7762, 32.5121, 21.4737, 28.4552, 24.6322
5/20/2009 12:27:53, .9448, 35.2682, 8.1422, 6.8452, 5.4144, 4.0487, 2.6904, 1.336, 807.74, 15.147, 146.7731, 45.4854, 35.5345, 695.1214, 184.5128, 4.6342, 622.9069, .6985, 52, 4095, 21.4737, 19.8676, 12.6672, 12.9566, 14.5898, 18.6368, 10.6787, 32.4156, 21.4265, 28.5025, 24.6793
5/20/2009 12:28:03, .9448, .221, 8.0507, 6.766, 5.3596, 4.0048, 2.6585, 1.3191, 711.2015, 15.147, 50.7774, 39.5511, 38.3356, 724.7623, 159.6759, 9.6672, 489.2153, .6945, 52, 4095, 21.4265, 19.8203, 12.7637, 12.7155, 15.6415, 18.4472, 10.6299, 32.3674, 21.3793, 28.3132, 24.6793
5/20/2009 12:28:13, .9448, 35.2682, 8.0873, 6.803, 5.3849, 4.0236, 2.6733, 1.3263, 779.136, 15.147, 57.4971, 96.9156, 39.2694, 713.894, 157.7279, 17.7202, 618.9748, .6906, 52, 4095, 21.3321, 19.773, 12.812, 12.5707, 16.69, 18.0204, 10.5811, 32.3192, 21.3321, 28.2185, 24.6793
5/20/2009 12:28:23, .9412, .221, 8.2459, 6.9243, 5.4777, 4.099, 2.7223, 1.3528, 922.156, 15.159, 62.2969, 237.3595, 41.1368, 665.4804, 182.0778, 24.7665, 831.3085, .6827, 52, 4095, 21.2849, 19.7257, 12.8602, 12.4258, 17.5932, 17.5932, 10.7762, 32.271, 21.2849, 28.3605, 24.6793
5/20/2009 12:28:33, .9412, .221, 8.3251, 6.9982, 5.5326, 4.1429, 2.7542, 1.3721, 1011.5435, 15.159, 63.2568, 353.0774, 40.2031, 590.39, 201.5577, 31.3095, 949.2717, .6788, 52, 4095, 21.2377, 19.6311, 12.9566, 12.2808, 18.4472, 17.1656, 11.1657, 32.2228, 21.2377, 28.692, 24.7265
5/20/2009 12:28:43, .9412, 35.2682, 8.3373, 7.0088, 5.5452, 4.1523, 2.7591, 1.3745, 1034.7842, 15.159, 60.3769, 448.0255, 39.2694, 499.491, 196.6877, 36.3426, 972.8643, .6788, 51, 4095, 21.1433, 19.5838, 13.1011, 12.0873, 19.0631, 16.69, 11.8452, 32.1747, 21.2377, 29.0712, 24.7265
5/20/2009 12:28:53, .9412, .221, 8.3251, 6.9982, 5.5368, 4.1429, 2.7542, 1.3721, 1007.968, 15.171, 54.6172, 536.0502, 37.4019, 392.7836, 172.3378, 38.8591, 917.8148, .6749, 51, 4095, 21.0961, 19.5365, 13.2456, 11.9421, 19.5365, 16.3567, 12.5707, 32.1265, 21.1905, 29.261, 24.7265
5/20/2009 12:29:03, .9412, 35.2682, 8.2459, 6.9349, 5.4862, 4.1021, 2.7272, 1.3552, 925.7315, 15.171, 50.7774, 613.1955, 36.4682, 259.3993, 137.7611, 39.3624, 780.1911, .6788, 52, 0, 21.0488, 19.4891, 13.438, 11.8452, 19.7257, 15.9277, 13.5342, 32.0303, 21.1433, 29.3085, 24.7265
5/20/2009 12:29:13, .9412, .221, 8.13, 6.8399, 5.4102, 4.0425, 2.6831, 1.3311, 795.2257, 15.171, 48.8575, 661.6585, 35.5345, 106.2543, 111.4632, 39.8657, 571.7895, .6749, 51, 4095, 21.0016, 19.4418, 13.5823, 11.6998, 19.7257, 15.5938, 14.5898, 31.9822, 21.1433, 29.2136, 24.7265
5/20/2009 12:29:23, .9448, 35.2682, 8.0812, 6.7977, 5.3807, 4.0205, 2.6659, 1.3215, 745.1687, 15.159, 50.7774, 675.5051, 29.9322, 63.7689, 103.6713, 31.8128, 504.9437, .6788, 51, 4095, 20.9544, 19.3945, 13.6784, 11.5543, 19.4418, 15.2117, 15.6892, 31.9341, 21.0961, 28.9764, 24.7265
5/20/2009 12:29:33, .9412, .221, 8.1544, 6.8557, 5.4271, 4.055, 2.6904, 1.3335, 838.1317, 15.159, 54.6172, 649.79, 141.9783, 64.757, 109.5152, 30.3029, 666.16, .6788, 52, 4095, 20.9072, 19.3472, 13.7264, 11.5543, 19.0631, 14.877, 16.7851, 31.8861, 21.0961, 28.8816, 24.7265
5/20/2009 12:29:43, .9412, .221, 8.2885, 6.9666, 5.5157, 4.1241, 2.737, 1.3601, 952.5477, 15.159, 57.4971, 583.5242, 292.3069, 64.757, 133.3781, 30.3029, 835.2406, .6788, 52, 4095, 20.86, 19.2998, 13.7264, 11.7483, 18.5894, 14.5419, 17.7356, 31.838, 21.0488, 29.0238, 24.7736
5/20/2009 12:29:53, .9448, .221, 8.3739, 7.0404, 5.5663, 4.1649, 2.7665, 1.3769, 1013.3312, 15.159, 59.417, 484.62, 416.4914, 64.757, 165.0329, 31.3095, 921.7469, .6788, 51, 0, 20.8127, 19.2525, 13.7745, 12.2325, 18.1153, 14.2544, 18.542, 31.79, 21.0488, 29.3085, 24.7736
5/20/2009 12:30:03, .9412, .221, 8.38, 7.0457, 5.5705, 4.168, 2.7689, 1.3769, 1013.3312, 15.171, 59.417, 368.9021, 508.9295, 64.757, 185.4868, 30.8062, 917.8148, .6749, 51, 0, 20.7655, 19.1578, 13.8705, 12.8602, 17.6882, 13.9665, 19.1105, 31.742, 21.0488, 29.5935, 24.7736
5/20/2009 12:30:13, .9448, 35.2682, 8.3251, 7.0035, 5.5368, 4.1429, 2.7493, 1.3673, 959.6987, 15.159, 62.2969, 247.2499, 579.8921, 64.757, 184.5128, 30.3029, 843.1048, .6788, 51, 4095, 20.7655, 19.1578, 14.0145, 13.6784, 17.2606, 13.6784, 19.3945, 31.646, 21.0488, 29.6885, 24.7736
5/20/2009 12:30:23, .9448, 35.2682, 8.2215, 6.9191, 5.4735, 4.0895, 2.715, 1.348, 866.7357, 15.159, 62.2969, 115.7073, 634.9814, 64.757, 169.9029, 28.7929, 701.549, .6788, 51, 4095, 20.7183, 19.0631, 14.1585, 14.5419, 16.8803, 13.438, 19.4891, 31.598, 21.0488, 29.6885, 24.7736
5/20/2009 12:30:33, .9448, .221, 8.1239, 6.8399, 5.4102, 4.0425, 2.6806, 1.3287, 759.4707, 15.147, 64.2168, 1.9675, 668.5953, 64.757, 154.806, 26.7797, 548.1969, .6827, 52, 4095, 20.671, 19.0158, 14.3502, 15.546, 16.4995, 13.1974, 19.2998, 31.55, 21.0488, 29.5459, 24.8207
5/20/2009 12:30:43, .9412, .221, 8.13, 6.8452, 5.4144, 4.0456, 2.6831, 1.3287, 779.136, 15.147, 110.2947, 6.9127, 669.529, 63.7689, 150.423, 19.2301, 591.45, .6827, 51, 4095, 20.6238, 19.0158, 14.4461, 16.5472, 16.1184, 13.0048, 18.9211, 31.5021, 21.0488, 29.4035, 24.8207
5/20/2009 12:30:53, .9412, .221, 8.252, 6.9402, 5.4946, 4.1052, 2.7248, 1.3504, 897.1275, 15.147, 269.6476, 9.8799, 632.1803, 62.7809, 147.988, 17.2169, 776.259, .6827, 51, 0, 20.5766, 18.9684, 14.5419, 17.5457, 15.7846, 13.0048, 18.4946, 31.4541, 21.0488, 29.4509, 24.8207
5/20/2009 12:31:03, .9448, 35.2682, 8.38, 7.0457, 5.5748, 4.168, 2.764, 1.3721, 981.1517, 15.159, 426.1206, 11.8579, 557.4828, 61.7929, 154.319, 15.7069, 894.2222, .6827, 52, 4095, 20.5293, 18.9211, 14.5898, 18.3998, 15.4505, 13.2937, 18.0204, 31.4062, 21.0488, 29.6885, 24.8207
5/20/2009 12:31:13, .9412, .221, 8.4166, 7.0826, 5.5959, 4.1869, 2.7787, 1.3818, 1006.1802, 15.147, 552.8349, 11.8579, 450.1053, 61.7929, 162.5979, 15.2036, 925.679, .6827, 52, 4095, 20.4821, 18.8737, 14.6855, 19.0631, 15.1639, 13.8225, 17.5932, 31.3583, 21.0488, 29.9739, 24.8678
5/20/2009 12:31:23, .9448, .221, 8.38, 7.051, 5.5705, 4.168, 2.7665, 1.3745, 966.8497, 15.159, 642.1109, 12.847, 320.3185, 61.7929, 168.9289, 15.2036, 870.6296, .6827, 52, 0, 20.4348, 18.8737, 14.7334, 19.5365, 14.8291, 14.5419, 17.118, 31.3104, 21.0488, 30.1167, 24.8678
5/20/2009 12:31:33, .9412, .221, 8.2764, 6.9718, 5.5115, 4.1178, 2.7321, 1.3528, 886.401, 15.147, 696.8284, 11.8579, 181.1945, 61.7929, 175.7468, 15.2036, 748.7343, .6827, 52, 4095, 20.3876, 18.8737, 14.8291, 19.7257, 14.5419, 15.4505, 16.7375, 31.2625, 21.0016, 30.1643, 24.9149
5/20/2009 12:31:43, .9412, .221, 8.1788, 6.8821, 5.444, 4.0676, 2.6953, 1.3335, 784.4992, 15.147, 723.7072, 10.8689, 52.3414, 60.8048, 182.5648, 15.7069, 591.45, .6827, 52, 4095, 20.3876, 18.8263, 14.9248, 19.6311, 14.3023, 16.4043, 16.309, 31.2146, 21.0016, 30.0215, 24.9149
5/20/2009 12:31:53, .9412, .221, 8.1605, 6.8663, 5.4355, 4.0613, 2.6929, 1.3311, 770.1972, 15.147, 727.5471, 11.8579, 40.2031, 57.8407, 184.5128, 21.7466, 571.7895, .6827, 52, 4095, 20.3403, 18.8263, 15.0683, 19.3945, 14.0625, 17.4032, 15.9754, 31.1667, 21.0488, 29.8787, 24.9621
5/20/2009 12:32:03, .9448, .221, 8.2337, 6.9296, 5.4862, 4.0958, 2.7174, 1.3456, 856.0092, 15.147, 710.2678, 11.8579, 40.2031, 176.4046, 167.4679, 23.2566, 713.3453, .6827, 51, 4095, 20.293, 18.8263, 15.1639, 18.9684, 13.9185, 18.3524, 15.5938, 31.1189, 21.0016, 29.8312, 24.9621
5/20/2009 12:32:13, .9412, .221, 8.3617, 7.0352, 5.5621, 4.1586, 2.7567, 1.3673, 952.5477, 15.159, 662.27, 8.8908, 41.1368, 340.4179, 142.631, 24.7665, 850.969, .6827, 51, 4095, 20.2458, 18.8263, 15.3072, 18.542, 13.9665, 19.2052, 15.2595, 31.0711, 21.0016, 29.9739, 25.0092
5/20/2009 12:32:23, .9412, .221, 8.4349, 7.0985, 5.6085, 4.1931, 2.7836, 1.3818, 999.0292, 15.159, 576.8338, 2.9566, 40.2031, 487.6347, 117.3072, 26.7797, 902.0864, .6827, 51, 4095, 20.1985, 18.8263, 15.355, 18.1153, 14.3023, 19.9621, 14.9248, 31.0232, 21.0016, 30.2119, 25.0092
5/20/2009 12:32:33, .9448, .221, 8.4227, 7.0932, 5.6001, 4.19, 2.7787, 1.3794, 986.515, 15.159, 456.8392,-2.9777, 38.3356, 603.2344, 97.3403, 29.2962, 874.5617, .6788, 51, 4095, 20.1513, 18.8263, 15.355, 17.6882, 14.877, 20.4821, 14.6377, 30.9754, 21.0016, 30.4025, 25.0092
5/20/2009 12:32:43, .9412, .221, 8.3434, 7.0299, 5.5494, 4.1492, 2.7518, 1.3649, 922.156, 15.159, 309.0058,-6.9339, 37.4019, 683.265, 89.0614, 32.3161, 764.4627, .6749, 51, 4095, 20.1513, 18.8263, 15.355, 17.2606, 15.6892, 20.7655, 14.3023, 30.9276, 21.0016, 30.4502, 25.0563
5/20/2009 12:32:53, .9412, .221, 8.2215, 6.9243, 5.4735, 4.0895, 2.7125, 1.3408, 809.5277, 15.147, 145.8131,-3.9667, 34.6008, 727.7264, 89.0614, 34.8326, 583.5858, .6749, 51, 4095, 20.104, 18.8263, 15.3072, 16.8327, 16.5948, 20.7655, 14.0145, 30.8798, 21.0016, 30.3549, 25.0563
5/20/2009 12:33:03, .9412, 35.2682, 8.1422, 6.861, 5.4271, 4.055, 2.688, 1.3263, 734.4422, 15.147, 44.0577,-.9996, 32.7333, 735.6307, 92.9573, 39.3624, 465.6226, .6749, 51, 4095, 20.0567, 18.8263, 15.3072, 16.4519, 17.5457, 20.5293, 13.7745, 30.832, 21.0016, 30.0691, 25.0563
5/20/2009 12:33:13, .9448, 35.2682, 8.1849, 6.8979, 5.4524, 4.0738, 2.7002, 1.336, 795.2257, 15.147, 35.4181, 45.4854, 30.8659, 712.906, 107.0803, 42.8856, 556.0611, .6749, 51, 4095, 20.0094, 18.8263, 15.2595, 16.0708, 18.542, 20.0567, 13.6303, 30.7843, 21.0016, 29.9263, 25.1035
5/20/2009 12:33:23, .9412, 35.2682, 8.3129, 7.0035, 5.541, 4.1398, 2.7444, 1.3577, 907.854, 15.159, 28.6984, 191.8636, 28.9985, 667.4565, 109.5152, 43.8922, 713.3453, .6788, 51, 4095, 19.9621, 18.8263, 15.3072, 15.7369, 19.3945, 19.5365, 13.6303, 30.7843, 21.0016, 29.9739, 25.0563
