Filename:
C:\AO-51Tlm\WOD\2009\Wd052002

Start Time
5/20/2009 22:49:33
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2009 10:45:33, .6159, .6141, 8.3861, 7.0774, 5.5916, 4.1869, 2.7763, 1.3625, 1177.8042, 15.171, 653.6304,-.0106, 305.379, 77.6014, 250.2574, 256.2882, 795.9195, 1.0803, 53, 4095, 19.6784, 19.8676, 17.4032, 23.1714, 17.878, 18.1153, 20.4821, 22.2285, 20.3876, 34.8019, 26.5651
5/21/2009 10:46:03, .6129, .6115, 8.1971, 6.9138, 5.4608, 4.0895, 2.7125, 1.3335, 1024.0577, 15.159, 684.349,-2.9777, 45.8054, 121.0748, 304.801, 250.7518, 587.5179, 1.0803, 50, 4095, 19.7257, 19.9621, 18.0678, 22.7, 17.0705, 20.6238, 19.2998, 22.2285, 20.3876, 34.4578, 26.6594
5/21/2009 10:46:33, .6129, .6141, 8.4593, 7.1407, 5.6423, 4.2277, 2.8033, 1.3745, 1222.498, 15.171, 586.4334,-6.9339, 28.0647, 439.2211, 263.4063, 262.8312, 847.0369, 1.0763, 50, 0, 19.773, 20.0567, 18.9211, 21.3793, 17.2606, 22.7, 18.305, 22.2285, 20.4348, 34.8019, 26.7538
5/21/2009 10:47:03, .6129, .6141, 8.2764, 6.9824, 5.5157, 4.1272, 2.7395, 1.3456, 1100.931, 15.171, 186.1313, 13.836, 21.5287, 717.8461, 205.4536, 273.9039, 626.839, 1.0724, 50, 4095, 19.773, 20.1513, 19.5365, 20.1985, 19.1578, 23.407, 17.4982, 22.2757, 20.4821, 35.0485, 26.801
5/21/2009 10:47:33, .6159, .6141, 8.3251, 7.0246, 5.5537, 4.1555, 2.7591, 1.3552, 1142.0492, 15.171, 47.8975, 127.5759, 11.2578, 638.8036, 263.4063, 275.9172, 654.3637, 1.0724, 53, 4095, 19.8203, 20.1985, 19.9621, 19.1578, 21.6152, 22.2757, 17.0229, 22.2757, 20.4821, 34.7527, 26.8482
5/21/2009 10:48:03, .6159, .6141, 8.4715, 7.1512, 5.6507, 4.2339, 2.8082, 1.3769, 1240.3755, 15.171, 24.8585, 431.2117, 13.1252, 460.9578, 225.4205, 275.9172, 764.4627, 1.0763, 52, 4095, 19.8203, 20.2458, 20.671, 18.2576, 23.2185, 20.9072, 17.9729, 22.3228, 20.5293, 35.0979, 26.8954
5/21/2009 10:48:33, .6129, .6141, 8.1971, 6.9085, 5.4566, 4.0833, 2.7101, 1.3311, 1002.6047, 15.171, 36.378, 611.2174, 14.059, 82.5415, 183.0518, 278.4337, 430.2337, 1.0763, 53, 0, 19.8676, 20.293, 21.1905, 17.5932, 23.2657, 19.773, 20.3403, 22.3228, 20.5293, 34.9004, 26.9426
5/21/2009 10:49:03, .6159, .6141, 8.3922, 7.0826, 5.5959, 4.1869, 2.7787, 1.3649, 1172.441, 15.171, 42.1378, 437.146, 284.8372, 75.6253, 280.9382, 275.9172, 693.6848, 1.0724, 52, 0, 19.9621, 20.293, 21.5209, 17.5932, 21.9927, 18.8263, 22.6529, 22.3228, 20.5766, 34.9004, 26.9898
5/21/2009 10:49:33, .6159, .6141, 8.4349, 7.1249, 5.6254, 4.212, 2.7935, 1.3697, 1204.6205, 15.171, 78.6161, 232.4143, 540.6759, 76.6134, 245.8744, 278.4337, 756.5985, 1.0763, 52, 4095, 20.0094, 20.3403, 22.2757, 19.0158, 20.671, 17.9729, 23.6427, 22.3228, 20.6238, 35.2462, 27.037
5/21/2009 10:50:03, .6159, .6141, 8.2703, 6.9771, 5.5073, 4.1241, 2.737, 1.3432, 1075.9025, 15.171, 163.0923, 3.9456, 610.7048, 85.5056, 250.2574, 276.4205, 611.1106, 1.0763, 52, 4095, 20.104, 20.293, 22.7472, 21.3793, 19.6311, 17.4982, 22.9829, 22.37, 20.671, 34.9498, 27.0842
5/21/2009 10:50:33, .6159, .6115, 8.4532, 7.1354, 5.638, 4.2214, 2.8008, 1.3721, 1202.8327, 15.171, 504.837, .9785, 372.6067, 78.5894, 316.002, 267.8642, 799.8517, 1.0763, 52, 4095, 20.1513, 20.3403, 23.2185, 23.1714, 18.7316, 18.2576, 21.5681, 22.37, 20.7655, 35.3948, 27.1786
5/21/2009 10:51:03, .6159, .6141, 8.3495, 7.0457, 5.5621, 4.168, 2.764, 1.3552, 1113.4452, 15.171, 668.0297,-.9996, 140.1109, 107.2423, 278.9902, 268.3675, 677.9564, 1.0803, 52, 4095, 20.1513, 20.4348, 23.9254, 23.5013, 18.0204, 20.293, 20.3403, 22.4171, 20.7655, 35.5436, 27.2731
5/21/2009 10:51:33, .6159, .6141, 8.4532, 7.1354, 5.638, 4.2245, 2.8008, 1.3721, 1201.045, 15.171, 639.231,-1.9887, 29.9322, 353.2623, 244.4134, 276.9238, 799.8517, 1.0763, 53, 4095, 20.1985, 20.5293, 24.4437, 22.4643, 17.8306, 22.7, 19.3472, 22.4171, 20.8127, 35.3948, 27.3676
5/21/2009 10:52:03, .6129, .6141, 8.4532, 7.1354, 5.6338, 4.2214, 2.7984, 1.3721, 1213.5592, 15.171, 322.4452, 11.8579, 16.8601, 605.2105, 281.4252, 283.9701, 776.259, 1.0724, 51, 0, 20.2458, 20.5766, 24.7736, 21.2849, 19.2525, 23.9254, 18.4946, 22.4643, 20.86, 35.8421, 27.4148
5/21/2009 10:52:33, .6159, .6141, 8.2824, 6.9877, 5.5157, 4.1272, 2.7395, 1.3432, 1049.0862, 15.159, 43.0977,-4.9558, 10.3241, 681.2889, 259.5103, 285.48, 504.9437, 1.0763, 51, 4095, 20.2458, 20.671, 25.292, 20.1513, 21.4737, 23.5013, 17.878, 22.4643, 20.9072, 35.643, 27.5093
5/21/2009 10:53:03, .6129, .6141, 8.5508, 7.2198, 5.7013, 4.2747, 2.8327, 1.3866, 1270.7672, 15.183, 32.5382, 363.9569, 12.1915, 570.6294, 190.3567, 289.0032, 795.9195, 1.0763, 51, 0, 20.293, 20.7655, 25.6219, 19.2525, 23.5956, 22.087, 18.2101, 22.5114, 20.9544, 35.7923, 27.5565
5/21/2009 10:53:33, .6129, .6141, 8.3617, 7.0563, 5.5663, 4.1712, 2.7665, 1.3577, 1120.5962, 15.183, 16.2189, 526.1598, 13.1252, 207.0336, 263.8933, 280.9502, 583.5858, 1.0803, 50, 4095, 20.3403, 20.7655, 25.7633, 18.5894, 24.3495, 20.9072, 20.2458, 22.5586, 21.0016, 35.9418, 27.6038
5/21/2009 10:54:03, .6159, .6141, 8.3007, 7.0088, 5.5284, 4.1398, 2.7468, 1.348, 1070.5392, 15.183, 38.2979, 550.8858, 101.8285, 66.733, 250.2574, 278.937, 540.3327, 1.0803, 50, 4095, 20.4348, 20.8127, 26.2349, 18.1153, 23.3128, 19.8203, 22.5586, 22.6057, 21.0488, 35.3948, 27.6511
5/21/2009 10:54:33, .6129, .6141, 8.5447, 7.2093, 5.6971, 4.2685, 2.8302, 1.3842, 1261.8285, 15.183, 70.9365, 378.7925, 487.454, 76.6134, 201.5577, 281.9569, 819.5122, 1.0763, 52, 4095, 20.4821, 20.86, 26.5179, 18.9684, 21.9455, 19.0631, 24.3966, 22.6057, 21.0961, 35.892, 27.6983
5/21/2009 10:55:03, .6159, .6141, 8.2642, 6.9771, 5.503, 4.1209, 2.7346, 1.3408, 1011.5435, 15.159, 87.2557,-.9996, 570.5549, 75.6253, 309.671, 266.8576, 493.1474, 1.0803, 51, 0, 20.5293, 20.86, 26.6594, 21.1433, 20.8127, 18.4472, 24.3966, 22.6529, 21.1905, 35.7425, 27.7456
5/21/2009 10:55:33, .6159, .6141, 8.4288, 7.1143, 5.6169, 4.2088, 2.791, 1.3673, 1158.139, 15.171, 321.4852,-.0106, 556.5491, 81.5535, 285.3212, 255.2815, 740.8701, 1.0803, 52, 4095, 20.6238, 20.9072, 27.1314, 23.2657, 19.8203, 18.3998, 22.9829, 22.6529, 21.2849, 35.6927, 27.8401
5/21/2009 10:56:03, .6159, .6141, 8.4593, 7.1407, 5.638, 4.2245, 2.8008, 1.3721, 1172.441, 15.171, 655.5503,-4.9558, 279.2349, 86.4937, 253.1794, 252.2617, 760.5306, 1.0803, 52, 4095, 20.671, 20.9544, 27.4148, 24.5851, 19.1578, 19.9149, 21.5681, 22.7, 21.3321, 36.1417, 27.8874
5/21/2009 10:56:33, .6159, .6141, 8.3007, 7.0088, 5.5284, 4.1398, 2.7468, 1.348, 1034.7842, 15.171, 673.7895,-5.9448, 29.9322, 159.608, 300.9051, 241.6922, 575.7216, 1.0842, 53, 4095, 20.7183, 21.0488, 27.6038, 23.9254, 18.6368, 22.4171, 20.4821, 22.7472, 21.3793, 35.7425, 27.982
5/21/2009 10:57:03, .6159, .6141, 8.4959, 7.1724, 5.6634, 4.2434, 2.8131, 1.3745, 1193.894, 15.171, 554.7548,-4.9558, 26.1973, 442.1852, 275.0942, 243.7055, 784.1232, 1.0803, 53, 4095, 20.7655, 21.1433, 27.9347, 22.5586, 19.1105, 24.3495, 19.5365, 22.7943, 21.4265, 35.9918, 28.0766
5/21/2009 10:57:33, .6159, .6141, 8.3495, 7.0457, 5.5579, 4.1617, 2.7616, 1.3528, 1065.176, 15.159, 173.6519, 7.9018, 15.9264, 720.8102, 197.1747, 254.2749, 552.129, 1.0763, 53, 4095, 20.7655, 21.2377, 28.1239, 21.3321, 21.0488, 24.9149, 18.9211, 22.7943, 21.4737, 36.1417, 28.1239
5/21/2009 10:58:03, .6129, .6141, 8.3922, 7.0826, 5.5916, 4.19, 2.7763, 1.3601, 1120.5962, 15.171, 41.1778, 166.1485, 11.2578, 646.7078, 233.2125, 249.7452, 607.1785, 1.0763, 52, 4095, 20.8127, 21.3321, 28.0293, 20.3876, 23.5484, 23.6898, 18.6842, 22.8414, 21.5209, 35.7425, 28.1712
5/21/2009 10:58:33, .6159, .6141, 8.4715, 7.1565, 5.6465, 4.2308, 2.8057, 1.3721, 1174.2287, 15.183, 30.6183, 425.2775, 11.2578, 437.245, 234.6735, 240.1823, 666.16, 1.0763, 51, 0, 20.9072, 21.3793, 28.1239, 19.5838, 25.0092, 22.2285, 19.8676, 22.8886, 21.5681, 36.0417, 28.2185
5/21/2009 10:59:03, .6159, .6141, 8.2154, 6.9402, 5.4693, 4.0927, 2.7174, 1.3287, 909.6417, 15.159, 42.1378, 628.0311, 15.9264, 68.7091, 145.066, 241.1889, 288.6779, 1.0803, 51, 0, 20.9544, 21.4265, 28.2185, 19.0631, 24.9149, 21.0016, 22.2757, 22.9357, 21.6624, 35.6927, 28.2658
5/21/2009 10:59:33, .6129, .6141, 8.4227, 7.109, 5.6127, 4.2057, 2.7885, 1.3649, 1127.7472, 15.171, 67.0966, 467.8063, 328.7219, 74.6373, 237.1085, 233.6393, 650.4316, 1.0763, 52, 4095, 21.0488, 21.4737, 27.982, 19.2525, 23.5013, 20.1513, 24.6322, 22.9829, 21.7096, 35.5933, 28.3132
5/21/2009 11:00:03, .6129, .6141, 8.3922, 7.0826, 5.5916, 4.1869, 2.7763, 1.3601, 1083.0535, 15.171, 89.1757, 205.7102, 553.748, 75.6253, 263.4063, 221.0566, 611.1106, 1.0803, 53, 4095, 21.1433, 21.4737, 28.0766, 20.86, 22.087, 19.4891, 25.4334, 23.03, 21.804, 35.8421, 28.3605
5/21/2009 11:00:33, .6159, .6141, 8.2276, 6.9402, 5.4735, 4.0958, 2.7174, 1.3311, 923.9437, 15.159, 160.2125, .9785, 656.457, 66.733, 209.3496, 206.4607, 418.4374, 1.0881, 53, 4095, 21.1905, 21.5209, 28.1239, 23.3128, 21.0016, 19.0631, 24.538, 23.03, 21.8512, 35.3948, 28.4078
5/21/2009 11:01:03, .6159, .6141, 8.4532, 7.1407, 5.6338, 4.2245, 2.7984, 1.3673, 1102.7187, 15.171, 557.6347, 12.847, 397.8171, 58.8288, 282.3992, 188.3416, 681.8885, 1.0921, 50, 4095, 21.2377, 21.5681, 27.9347, 25.1506, 20.1985, 20.0094, 22.9829, 23.1243, 21.8983, 35.8421, 28.4552
5/21/2009 11:01:33, .6159, .6141, 8.252, 6.9613, 5.4862, 4.1084, 2.7272, 1.336, 900.703, 15.159, 692.9886, 16.8031, 87.8227, 55.8647, 279.9642, 176.2622, 379.1163, 1.0921, 54, 4095, 21.2849, 21.6152, 27.982, 25.292, 19.5365, 22.3228, 21.6624, 23.1243, 21.9927, 35.6927, 28.5499
5/21/2009 11:02:03, .6129, .6141, 8.3068, 7.014, 5.5326, 4.1429, 2.7468, 1.348, 1002.6047, 15.171, 674.7494, 16.8031, 39.2694, 297.9325, 212.7586, 174.249, 548.1969, 1.0921, 51, 4095, 21.3321, 21.7096, 27.982, 23.8783, 19.3945, 24.7265, 20.6238, 23.1714, 22.0398, 35.4444, 28.6446
5/21/2009 11:02:33, .6129, .6141, 8.38, 7.0721, 5.5832, 4.1806, 2.7738, 1.3577, 1043.723, 15.171, 349.324,-.0106, 33.667, 667.4565, 194.7397, 185.825, 579.6537, 1.0842, 52, 0, 21.3793, 21.8512, 27.7456, 22.5114, 20.9544, 25.9991, 19.9149, 23.2185, 22.087, 35.8421, 28.692
5/21/2009 11:03:03, .6159, .6141, 8.191, 6.9191, 5.4482, 4.0801, 2.7076, 1.3263, 875.6745, 15.159, 78.6161,-4.9558, 27.131, 706.9778, 221.5245, 191.8647, 312.2705, 1.0842, 54, 4095, 21.4265, 21.9455, 27.4148, 21.3793, 23.5013, 25.1977, 19.3945, 23.2657, 22.1342, 35.2957, 28.7394
5/21/2009 11:03:33, .6159, .6141, 8.4044, 7.0932, 5.6001, 4.1931, 2.7812, 1.3601, 1086.629, 15.171, 69.0166, 379.7816, 21.5287, 588.4139, 134.3521, 196.8978, 603.2464, 1.0803, 52, 4095, 21.5209, 21.9927, 27.2731, 20.5293, 25.5748, 23.5013, 19.9149, 23.3599, 22.2285, 35.494, 28.7394
5/21/2009 11:04:03, .6159, .6141, 8.2276, 6.9454, 5.4735, 4.099, 2.7199, 1.3311, 900.703, 15.159, 73.8163, 643.8558, 23.3961, 190.237, 95.8793, 195.3879, 324.0668, 1.0842, 53, 4094, 21.5681, 22.0398, 26.801, 19.9149, 26.1877, 22.1342, 22.1813, 23.3599, 22.2757, 35.4444, 28.7868
5/21/2009 11:04:33, .6159, .6141, 8.2398, 6.9507, 5.4819, 4.1052, 2.7248, 1.3335, 957.911, 15.171, 87.2557, 598.3598, 206.4049, 69.6971, 220.0636, 172.739, 473.4869, 1.0881, 53, 4095, 21.6624, 22.087, 26.2349, 19.7257, 24.8678, 21.0961, 24.8207, 23.407, 22.3228, 34.9991, 28.7868
5/21/2009 11:05:03, .6129, .6141, 8.3922, 7.0826, 5.5916, 4.1869, 2.7763, 1.3577, 1034.7842, 15.171, 86.2958, 396.5953, 552.8143, 53.8886, 193.7657, 159.1497, 575.7216, 1.096, 51, 0, 21.7096, 22.087, 26.0462, 21.0016, 23.2657, 20.3403, 26.3292, 23.4542, 22.4171, 35.4444, 28.8342
5/21/2009 11:05:33, .6159, .6141, 8.1483, 6.8821, 5.4229, 4.0613, 2.6929, 1.3191, 745.1687, 15.159, 81.496, 32.6278, 699.408, 37.0921, 156.7539, 146.567, 135.3257, 1.1, 53, 4095, 21.804, 22.1342, 25.6219, 23.5013, 21.9927, 19.9149, 25.9519, 23.4542, 22.4643, 35.0979, 28.8816
5/21/2009 11:06:03, .6129, .6115, 8.3861, 7.0721, 5.5874, 4.1837, 2.7738, 1.3577, 1031.2087, 15.171, 450.1195, 39.5511, 526.6701, 24.2477, 236.6215, 142.0372, 563.9253, 1.1039, 55, 0, 21.8512, 22.1342, 25.0563, 25.7162, 21.0961, 20.3876, 24.3024, 23.5484, 22.5586, 35.3452, 28.929
5/21/2009 11:06:33, .6159, .6115, 8.3007, 7.0088, 5.5284, 4.1398, 2.7444, 1.3456, 922.156, 15.159, 675.7094, 40.5402, 202.67, 36.104, 218.6026, 137.5075, 390.9126, 1.1078, 52, 4095, 21.8983, 22.2285, 24.8207, 26.4235, 20.4348, 22.5586, 22.7472, 23.5956, 22.6057, 35.6927, 29.0238
5/21/2009 11:07:03, .6159, .6141, 8.1971, 6.9191, 5.4524, 4.0833, 2.7101, 1.3287, 856.0092, 15.159, 689.1488, 40.5402, 39.2694, 182.3328, 161.6239, 139.0174, 308.3384, 1.1078, 51, 4095, 21.9455, 22.3228, 24.4909, 25.2448, 20.1985, 25.1977, 21.5681, 23.6427, 22.6529, 35.1967, 29.0712
5/21/2009 11:07:33, .6159, .6141, 8.38, 7.0721, 5.5832, 4.1806, 2.7714, 1.3577, 1000.817, 15.159, 440.5199, 39.5511, 39.2694, 592.3661, 143.118, 150.0902, 512.8079, 1.1039, 54, 4095, 21.9927, 22.4171, 23.8312, 23.6427, 21.3321, 26.8954, 20.8127, 23.6898, 22.7, 35.6927, 29.1187
5/21/2009 11:08:03, .6159, .6141, 8.1605, 6.8927, 5.4313, 4.0676, 2.6953, 1.3215, 761.2585, 15.147, 62.2969, 43.5073, 41.1368, 736.6187, 148.962, 155.1232, 162.8505, 1.1039, 54, 4095, 22.0398, 22.5114, 23.1714, 22.3228, 23.8312, 26.5651, 20.2458, 23.7369, 22.7943, 35.3452, 29.1661
5/21/2009 11:08:33, .6129, .6141, 8.3068, 7.0035, 5.5284, 4.1429, 2.7444, 1.3456, 995.4537, 15.171, 69.9765, 397.5843, 39.2694, 619.0429, 130.9431, 160.1563, 532.4684, 1.096, 54, 0, 22.087, 22.6057, 22.6057, 21.3321, 26.1877, 24.7265, 20.5293, 23.784, 22.8414, 35.3452, 29.2136
5/21/2009 11:09:03, .6159, .6141, 8.2885, 6.9929, 5.5157, 4.1304, 2.7395, 1.3408, 922.156, 15.171, 68.0566, 674.5161, 40.2031, 264.3394, 103.6713, 175.7589, 406.6411, 1.096, 51, 0, 22.1342, 22.6529, 22.0398, 20.7183, 27.037, 23.1243, 22.6057, 23.8312, 22.8886, 35.5436, 29.2136
5/21/2009 11:09:33, .6159, .6141, 8.1666, 6.8927, 5.4355, 4.0676, 2.7002, 1.3215, 820.2542, 15.171, 48.8575, 707.1545, 162.5201, 35.116, 115.8462, 145.5604, 265.0852, 1.1078, 51, 0, 22.2285, 22.7, 21.2849, 20.3876, 25.8576, 21.9455, 25.2448, 23.8783, 22.9357, 34.9498, 29.261
5/21/2009 11:10:03, .6129, .6141, 8.3678, 7.0615, 5.5748, 4.1774, 2.7665, 1.3552, 991.8782, 15.171, 37.338, 454.9488, 556.5491, 20.2955, 170.8769, 131.4678, 493.1474, 1.1078, 52, 0, 22.3228, 22.7, 20.6238, 21.5209, 24.161, 21.0961, 26.9898, 23.9254, 23.03, 35.4444, 29.261
5/21/2009 11:10:33, .6159, .6141, 8.1483, 6.8768, 5.4187, 4.0582, 2.6929, 1.3191, 705.8382, 15.147, 40.2178, 40.5402, 703.1429, 13.3793, 138.2481, 121.4016, 44.5669, 1.1118, 1366, 0, 22.37, 22.7, 20.1985, 23.9725, 22.7472, 20.6238, 26.7538, 23.9725, 23.0771, 35.1967, 29.3085
5/21/2009 11:11:03, .6129, .6141, 8.2764, 6.9824, 5.5073, 4.1272, 2.737, 1.3408, 952.5477, 15.171, 380.0426, 41.5292, 565.8863, 8.4391, 138.2481, 151.0968, 422.3695, 1.1118, 54, 4095, 22.4171, 22.7472, 19.5838, 26.2349, 21.7568, 20.9072, 24.9621, 24.0197, 23.1714, 35.2957, 29.356
5/21/2009 11:11:33, .6159, .6141, 8.2703, 6.9771, 5.5073, 4.1209, 2.7321, 1.3384, 875.6745, 15.159, 649.7905, 40.5402, 229.7478, 9.4272, 127.5341, 131.9711, 280.8137, 1.1118, 53, 0, 22.5114, 22.7943, 19.0158, 27.037, 21.0488, 22.9357, 23.2657, 24.0668, 23.2185, 35.6927, 29.4509
5/21/2009 11:12:03, .6129, .6141, 8.1727, 6.8979, 5.4355, 4.0707, 2.7002, 1.3239, 816.6787, 15.159, 660.3501, 40.5402, 31.7996, 157.632, 135.8131, 122.9115, 210.0358, 1.1118, 52, 0, 22.5586, 22.8886, 18.4472, 25.9048, 20.671, 25.5748, 21.9927, 24.1139, 23.2657, 35.1967, 29.4984
5/21/2009 11:12:33, .6159, .6141, 8.3556, 7.0457, 5.5663, 4.1712, 2.7616, 1.3528, 972.213, 15.159, 401.1617, 40.5402, 33.667, 577.5456, 143.118, 130.4612, 438.0979, 1.1118, 53, 0, 22.5586, 22.9829, 17.9255, 24.161, 21.804, 27.2259, 21.1433, 24.161, 23.3128, 35.6927, 29.5459
5/21/2009 11:13:03, .6159, .6167, 8.1605, 6.8874, 5.4313, 4.0644, 2.6953, 1.3191, 755.8952, 15.159, 24.8585, 42.5182, 36.4682, 692.1573, 133.8651, 204.9507, 127.4615, 1.1118, 53, 4095, 22.6057, 23.0771, 17.4507, 22.7, 24.2553, 26.7538, 20.671, 24.2553, 23.3128, 35.4444, 29.5935
5/21/2009 11:13:33, .6159, .6115, 8.3434, 7.0352, 5.5537, 4.1586, 2.7542, 1.3504, 988.3027, 15.171, 31.5782, 381.7596, 38.3356, 553.8328, 118.2812, 239.1757, 489.2153, 1.1078, 50, 0, 22.6529, 23.1714, 17.0229, 21.7096, 26.3292, 24.9149, 21.0016, 24.2553, 23.3599, 35.5436, 29.5935
5/21/2009 11:14:03, .6129, .6141, 8.2459, 6.956, 5.4819, 4.1084, 2.7248, 1.3335, 854.2215, 15.171, 36.378, 700.2312, 38.3356, 189.249, 122.1772, 155.1232, 280.8137, 1.1078, 50, 4095, 22.7472, 23.2185, 16.5472, 21.0961, 26.9898, 23.2657, 22.9829, 24.3024, 23.407, 35.7425, 29.641
5/21/2009 11:14:33, .6159, .6141, 8.1727, 6.8979, 5.4398, 4.0707, 2.7002, 1.3239, 834.5562, 15.171, 27.7384, 688.3627, 213.8746, 17.3314, 130.4561, 128.4479, 261.1531, 1.1118, 51, 4095, 22.8414, 23.2185, 16.1184, 20.9072, 25.669, 22.0398, 25.6219, 24.3495, 23.4542, 35.0979, 29.641
5/21/2009 11:15:03, .6159, .6115, 8.3251, 7.0193, 5.5452, 4.1523, 2.7518, 1.348, 950.76, 15.171, 19.0988, 353.0774, 566.82, 11.4032, 131.4301, 210.9904, 406.6411, 1.1157, 51, 4095, 22.8886, 23.2657, 15.7369, 22.2757, 23.9254, 21.2377, 27.037, 24.3966, 23.5013, 35.643, 29.6885
5/21/2009 11:15:33, .6159, .6141, 8.1483, 6.8821, 5.4229, 4.0613, 2.6929, 1.3191, 750.532, 15.159, 20.0588, 41.5292, 633.114, 8.4391, 133.3781, 243.7055, 103.8689, 1.1157, 51, 4095, 22.9357, 23.2657, 15.4505, 24.6322, 22.5586, 20.86, 26.2349, 24.4437, 23.5956, 35.3452, 29.6885
5/21/2009 11:16:03, .6159, .6167, 8.319, 7.014, 5.541, 4.1492, 2.7493, 1.348, 957.911, 15.171, 404.0416, 40.5402, 504.2609, 6.4631, 130.9431, 179.282, 410.5732, 1.1157, 54, 4095, 22.9829, 23.2657, 15.1161, 26.5179, 21.6152, 21.5209, 24.3966, 24.4909, 23.6427, 35.643, 29.736
5/21/2009 11:16:33, .6129, .6141, 8.1849, 6.9032, 5.444, 4.0738, 2.7027, 1.3239, 764.834, 15.147, 653.6304, 39.5511, 102.7622, 6.4631, 135.3261, 148.5802, 107.801, 1.1157, 52, 0, 23.03, 23.3599, 14.8291, 26.8954, 21.0488, 23.784, 22.7943, 24.538, 23.6427, 35.7425, 29.7836
5/21/2009 11:17:03, .6159, .6141, 8.2215, 6.9349, 5.4735, 4.099, 2.7174, 1.3335, 904.2785, 15.171, 578.7537, 41.5292, 30.8659, 296.9445, 138.7351, 153.11, 339.7953, 1.1157, 52, 4095, 23.0771, 23.4542, 14.5419, 25.3862, 21.1433, 26.282, 21.6152, 24.5851, 23.6898, 35.4444, 29.8787
5/21/2009 11:17:33, .6129, .6141, 8.3068, 7.0088, 5.5326, 4.1429, 2.7468, 1.3456, 918.5805, 15.159, 230.2893, 41.5292, 32.7333, 601.2583, 134.8391, 230.6194, 355.5237, 1.1157, 53, 0, 23.1243, 23.5013, 14.3982, 23.7369, 22.9357, 27.1786, 20.9072, 24.6322, 23.6898, 35.892, 29.8787
5/21/2009 11:18:03, .6159, .6141, 8.1666, 6.8927, 5.4313, 4.0676, 2.6953, 1.3215, 795.2257, 15.159, 21.0187, 74.1676, 34.6008, 605.2105, 115.8462, 300.5793, 190.3752, 1.1157, 54, 0, 23.1714, 23.6427, 14.2544, 22.3228, 25.2448, 25.9991, 20.6238, 24.6793, 23.7369, 35.494, 29.8787
5/21/2009 11:18:33, .6129, .6141, 8.3556, 7.0457, 5.5663, 4.1712, 2.7616, 1.3528, 975.7885, 15.171, 29.6583, 500.4447, 37.4019, 428.3527, 114.3852, 233.136, 461.6905, 1.1118, 51, 4095, 23.2185, 23.6898, 14.0625, 21.4265, 26.7538, 24.161, 21.6152, 24.7265, 23.7369, 35.7923, 29.8787
5/21/2009 11:19:03, .6159, .6141, 8.13, 6.8663, 5.4102, 4.0519, 2.6855, 1.3143, 700.475, 15.159, 30.6183, 714.0778, 37.4019, 24.2477, 117.7942, 147.0703, 36.6789, 1.1118, 1367, 0, 23.2657, 23.6898, 13.8705, 20.9072, 26.5651, 22.6529, 24.161, 24.7736, 23.784, 35.494, 29.8787
5/21/2009 11:19:33, .6159, .6141, 8.2276, 6.9402, 5.4735, 4.099, 2.7199, 1.3335, 918.5805, 15.171, 23.8986, 566.7105, 376.3416, 16.3434, 119.2552, 161.6663, 379.1163, 1.1118, 52, 0, 23.3128, 23.7369, 13.7264, 21.2849, 24.9149, 21.5209, 26.5179, 24.8207, 23.8312, 35.3452, 29.8787
5/21/2009 11:20:03, .6129, .6141, 8.1971, 6.9191, 5.4524, 4.0864, 2.7076, 1.3287, 809.5277, 15.159, 17.1789, 132.5211, 608.8373, 11.4032, 119.2552, 239.679, 190.3752, 1.1157, 52, 0, 23.407, 23.6898, 13.6303, 23.3128, 23.3128, 20.8127, 27.037, 24.8207, 23.8783, 35.643, 29.9263
5/21/2009 11:20:33, .6159, .6141, 8.1788, 6.9032, 5.444, 4.0738, 2.7002, 1.3263, 839.9195, 15.159, 168.8521, 42.5182, 593.8978, 8.4391, 125.5861, 211.4937, 241.4926, 1.1157, 51, 4095, 23.4542, 23.7369, 13.5823, 25.7162, 22.0398, 20.671, 25.4805, 24.8678, 23.8783, 35.2957, 29.9263
5/21/2009 11:21:03, .6129, .6141, 8.2946, 6.9929, 5.5199, 4.1335, 2.7395, 1.3408, 916.7927, 15.159, 530.7559, 41.5292, 360.4683, 7.4511, 127.0471, 153.6133, 343.7274, 1.1157, 51, 4095, 23.5013, 23.784, 13.4861, 27.0842, 21.1433, 22.2285, 23.6898, 24.9149, 23.9254, 35.8421, 29.9739
5/21/2009 11:21:33, .6159, .6141, 8.1178, 6.8505, 5.4018, 4.0425, 2.6782, 1.3118, 680.8097, 15.147, 663.2299, 43.5073, 31.7996, 10.4152, 128.9951, 125.4281,-22.4815, 1.1196, 1366, 4095, 23.5484, 23.8312, 13.3899, 26.5651, 20.671, 24.9149, 22.2285, 24.9621, 23.9725, 35.3948, 30.0215
5/21/2009 11:22:03, .6159, .6141, 8.2581, 6.9613, 5.4946, 4.1178, 2.7272, 1.3384, 940.0335, 15.159, 481.7981, 42.5182, 31.7996, 457.0057, 128.9951, 132.4744, 394.8447, 1.1157, 52, 0, 23.5956, 23.9254, 13.3418, 24.8678, 21.3321, 27.037, 21.1433, 25.0563, 23.9725, 35.643, 30.0691
