Filename:
C:\AO-51Tlm\WOD\2007\Wd113000

Start Time
11/30/2007 0:30:47
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/30/2007 19:00:47, .3716, .5157, 7.3373, 6.1275, 4.8449, 3.625, 2.3985, 1.1672,-9.2618, 1.5366,-.1003, 25.7045, 22.4624, 1.5229, 84.6784, 70.5675,-1178.0802, .9504, 1365, 19.6784, 18.0204, 7.7217, 9.4545, 10.4835, 9.4545, 9.7492, 26.1405, 18.4946, 20.9544, 21.3793
11/30/2007 19:01:17, .3716, .5157, 7.319, 6.117, 4.8322, 3.6187, 2.3936, 1.1672,-9.2618, 1.7043,-1.0603, 25.7045, 22.4624, 2.511, 84.1914, 74.594,-1178.0802, .9465, 1366, 19.4891, 17.7831, 7.2719, 9.1592, 10.288, 9.1592, 9.5037, 26.0462, 18.305, 20.7183, 21.1433
11/30/2007 19:01:47, .3716, .5157, 7.3068, 6.1064, 4.8238, 3.6124, 2.3887, 1.1648,-3.8986, 14.4162,-.1003, 31.6388, 26.1973,-.4531, 72.5035, 73.5874,-1182.0242, .9465, 1366, 19.2998, 17.5932, 6.8201, 8.9125, 10.0923, 8.9619, 9.3069, 25.9519, 18.1153, 20.4348, 20.9072
11/30/2007 19:02:17, .3716, .5157, 7.5751, 6.3122, 5.001, 3.7474, 2.4868, 1.225, 734.4422, 15.147, .8596, 272.965, 388.4799, .5349, 71.5295, 223.0698, 178.5789, .9465, 53, 19.1105, 17.4032, 6.4167, 8.9619, 10.288, 9.0112, 9.7002, 25.8576, 17.878, 21.4265, 21.1433
11/30/2007 19:02:47, .3738, .5157, 7.7031, 6.423, 5.0854, 3.807, 2.5261, 1.2443, 797.0135, 15.147, 21.9787, 33.6169, 524.8027, .5349, 81.2694, 358.963, 343.7274, .9465, 50, 18.9211, 17.2131, 6.0116, 9.5037, 11.0684, 9.4545, 10.5811, 25.7162, 17.6882, 24.2081, 21.4737
11/30/2007 19:03:17, .3716, .5157, 7.8129, 6.518, 5.1613, 3.8698, 2.5653, 1.2636, 950.76, 15.147, 460.679, 34.6059, 277.3674, 2.511, 82.7304, 300.5793, 497.0795, .9465, 53, 18.7316, 16.9754, 5.6046, 10.0923, 11.8452, 10.0923, 11.3115, 25.5748, 17.4982, 25.5748, 21.7568
11/30/2007 19:03:47, .3716, .5157, 7.7275, 6.4441, 5.1065, 3.8227, 2.5359, 1.2492, 816.6787, 15.147, 647.8706, 35.5949, 25.2636, 56.8527, 84.6784, 214.0103, 390.9126, .9425, 49, 18.542, 16.8327, 5.2981, 10.5811, 12.5707, 10.8249, 11.8937, 25.4334, 17.3557, 26.4235, 21.8983
11/30/2007 19:04:17, .3716, .5134, 7.8922, 6.5813, 5.2161, 3.9075, 2.5923, 1.2757, 1041.9352, 15.159, 391.5621, 35.5949, 27.131, 602.2464, 87.1134, 151.0968, 603.2464, .9425, 52, 18.3998, 16.69, 4.9391, 11.0197, 13.1011, 11.6028, 12.3775, 25.292, 17.2131, 27.1314, 22.0398
11/30/2007 19:04:47, .3716, .5157, 7.7397, 6.4547, 5.1107, 3.829, 2.5359, 1.2492, 748.7442, 15.147, 20.0588, 32.6278, 29.9322, 757.3674, 83.2174, 102.7792, 237.5605, .9425, 53, 18.2101, 16.5472, 4.63, 11.4572, 13.6303, 12.1357, 12.812, 25.1506, 17.118, 27.6038, 22.087
11/30/2007 19:05:17, .3716, .5157, 7.88, 6.5708, 5.2077, 3.9012, 2.5874, 1.2733, 1018.6945, 15.171, 32.5382, 523.1927, 31.7996, 547.9046, 97.8273, 99.2561, 677.9564, .9386, 52, 18.0678, 16.4519, 4.3197, 11.8937, 14.2544, 12.4741, 13.2456, 25.0092, 17.0705, 27.8874, 22.1813
11/30/2007 19:05:47, .3716, .5157, 7.8129, 6.518, 5.1571, 3.8635, 2.5604, 1.2564, 789.8625, 15.159, 36.378, 761.5518, 34.6008, 59.8168, 73.9645, 112.8454, 233.6284, .9386, 49, 17.9255, 16.3567, 4.0601, 12.1841, 14.7334, 12.7155, 13.7745, 24.8678, 17.0705, 28.2185, 22.2285
11/30/2007 19:06:17, .3716, .5157, 7.8617, 6.5602, 5.1993, 3.8949, 2.5825, 1.2709, 1016.9067, 15.171, 38.2979, 608.2503, 361.4021, 41.0442, 65.1985, 196.3945, 717.2774, .9346, 50, 17.8306, 16.309, 3.8518, 12.3775, 15.0205, 13.0048, 14.2544, 24.7265, 17.0705, 28.4078, 22.3228
11/30/2007 19:06:47, .3716, .5157, 7.9227, 6.6077, 5.233, 3.92, 2.5948, 1.2709, 920.3682, 15.159, 41.1778, 102.8498, 643.3849, 45.9844, 62.7635, 285.48, 426.3016, .9307, 51, 17.7356, 16.309, 3.6428, 12.6672, 15.2117, 13.1974, 14.6377, 24.6322, 17.0705, 28.7394, 22.37
11/30/2007 19:07:17, .3716, .5157, 7.8922, 6.5866, 5.2204, 3.9106, 2.5923, 1.2757, 1025.8455, 15.159, 326.285, 15.8141, 540.6759, 48.9485, 67.1465, 293.5329, 717.2774, .9307, 49, 17.6407, 16.2614, 3.4332, 13.053, 15.355, 13.3418, 14.7813, 24.4909, 17.0705, 28.8816, 22.4643
11/30/2007 19:07:47, .3716, .518, 7.9166, 6.6077, 5.233, 3.9169, 2.5948, 1.2733, 893.552, 15.147, 632.5113, 13.836, 106.497, 50.9245, 66.1725, 285.9833, 390.9126, .9307, 50, 17.5457, 16.2614, 3.2756, 13.3418, 15.4028, 13.5342, 14.9248, 24.3966, 17.118, 29.1187, 22.5114
11/30/2007 19:08:17, .3716, .5157, 7.8922, 6.5866, 5.2204, 3.9106, 2.5923, 1.2757, 1013.3312, 15.159, 637.3111, 11.8579, 35.5345, 352.2743, 64.7115, 206.4607, 713.3453, .9307, 50, 17.4982, 16.2614, 3.1175, 13.4861, 15.4983, 13.8225, 15.0683, 24.2553, 17.118, 29.2136, 22.6057
11/30/2007 19:08:47, .3716, .5157, 7.9958, 6.6763, 5.2879, 3.9577, 2.6217, 1.2829, 984.7272, 15.159, 324.3651, 8.8908, 35.5345, 723.7743, 65.1985, 121.4016, 532.4684, .9307, 51, 17.4507, 16.2614, 2.9063, 13.5342, 15.6892, 14.1105, 15.1639, 24.161, 17.1656, 29.356, 22.6529
11/30/2007 19:09:17, .3716, .5157, 7.8007, 6.5127, 5.1613, 3.8667, 2.5604, 1.2588, 863.1602, 15.159, 54.6172, 132.5211, 33.667, 765.2717, 71.0425, 132.9777, 504.9437, .9268, 50, 17.3557, 16.2614, 2.8004, 13.6303, 16.0231, 14.3502, 15.2117, 24.0668, 17.2606, 29.4035, 22.7472
11/30/2007 19:09:47, .3716, .5157, 8.0141, 6.6921, 5.3047, 3.9703, 2.6291, 1.2877, 1032.9965, 15.171, 51.7373, 619.1297, 31.7996, 413.5323, 65.6855, 139.5207, 615.0427, .9228, 52, 17.3082, 16.309, 2.6943, 13.8225, 16.309, 14.5419, 15.355, 23.9254, 17.2606, 29.4984, 22.7943
11/30/2007 19:10:17, .3716, .5157, 7.8129, 6.5286, 5.1697, 3.873, 2.5629, 1.2588, 834.5562, 15.159, 50.7774, 721.0011, 103.6959, 63.7689, 61.3025, 133.9843, 434.1658, .9228, 51, 17.3082, 16.3567, 2.6412, 13.9665, 16.4519, 14.6377, 15.6415, 23.8312, 17.3082, 29.4984, 22.8414
11/30/2007 19:10:47, .3716, .5157, 8.0263, 6.6974, 5.309, 3.9765, 2.634, 1.2901, 1059.8127, 15.159, 33.4981, 433.1898, 571.4886, 68.7091, 36.9527, 147.5736, 677.9564, .9189, 49, 17.2606, 16.3567, 2.6412, 14.2064, 16.4519, 14.7334, 15.9754, 23.7369, 17.3557, 29.5935, 22.8886
11/30/2007 19:11:17, .3716, .5157, 7.9044, 6.6024, 5.2288, 3.9138, 2.5899, 1.2684, 847.0705, 15.147, 35.4181,-5.9448, 690.0708, 68.7091, 38.9007, 250.7518, 379.1163, .9228, 50, 17.2606, 16.4043, 2.6412, 14.494, 16.4995, 14.7813, 16.1661, 23.6427, 17.4507, 29.6885, 22.9357
11/30/2007 19:11:47, .3716, .5157, 8.0629, 6.7344, 5.3385, 3.9985, 2.6463, 1.2974, 1097.3555, 15.159, 504.837,-5.9448, 471.5808, 68.7091, 39.8747, 233.136, 733.0059, .9228, 52, 17.2606, 16.4519, 2.5881, 14.7334, 16.4995, 14.877, 16.2138, 23.5484, 17.4982, 29.7836, 22.9829
11/30/2007 19:12:17, .3716, .5157, 7.9227, 6.6183, 5.2415, 3.9232, 2.5948, 1.2709, 820.2542, 15.147, 743.8663,-5.9448, 28.0647, 64.757, 41.3357, 192.368, 312.2705, .9228, 51, 17.2131, 16.5472, 2.5349, 14.9248, 16.4995, 15.1639, 16.1661, 23.4542, 17.5457, 29.9263, 23.03
11/30/2007 19:12:47, .3716, .5157, 8.0202, 6.6974, 5.3047, 3.9797, 2.634, 1.2926, 1072.327, 15.159, 590.2732,-5.9448, 30.8659, 520.2397, 42.3097, 153.11, 725.1416, .9228, 52, 17.2131, 16.5948, 2.4817, 15.0205, 16.4995, 15.4983, 16.1661, 23.407, 17.5932, 29.9739, 23.1243
11/30/2007 19:13:17, .3716, .5157, 7.9836, 6.671, 5.2794, 3.9546, 2.6144, 1.2781, 857.797, 15.147, 124.6941,-5.9448, 29.9322, 791.9485, 63.7375, 141.5339, 280.8137, .9228, 49, 17.2131, 16.6424, 2.4284, 15.1161, 16.6424, 15.6892, 16.1661, 23.3128, 17.6407, 30.0691, 23.1714
11/30/2007 19:13:47, .3716, .5157, 7.9958, 6.6816, 5.2921, 3.9671, 2.6266, 1.2901, 1075.9025, 15.171, 46.9375, 313.5157, 28.0647, 657.5762, 150.91, 150.0902, 752.6664, .9189, 49, 17.2131, 16.69, 2.4817, 15.2117, 16.8327, 15.7846, 16.1661, 23.2185, 17.6882, 30.0691, 23.2185
11/30/2007 19:14:17, .3716, .5157, 8.0995, 6.766, 5.3596, 4.0111, 2.6512, 1.2974, 988.3027, 15.171, 43.0977, 662.6476, 23.3961, 215.9259, 123.1512, 150.0902, 457.7584, .9189, 51, 17.2606, 16.7375, 2.6943, 15.2595, 16.9754, 15.8324, 16.2614, 23.1714, 17.7356, 30.2596, 23.2657
11/30/2007 19:14:47, .3738, .5157, 7.9349, 6.6288, 5.2541, 3.9389, 2.607, 1.2805, 993.666, 15.171, 39.2579, 668.5818, 247.4885, 64.757, 69.5815, 147.5736, 630.7711, .9189, 51, 17.2606, 16.8327, 3.012, 15.355, 16.9754, 15.88, 16.4995, 23.0771, 17.7831, 30.3072, 23.3128
11/30/2007 19:15:17, .3716, .5157, 8.1178, 6.7871, 5.3765, 4.0268, 2.661, 1.3022, 1045.5107, 15.159, 38.2979, 291.7568, 661.1255, 68.7091, 49.1276, 148.0769, 563.9253, .9189, 51, 17.2606, 16.8803, 3.4332, 15.546, 16.8803, 15.88, 16.69, 23.03, 17.8306, 30.4502, 23.3599
11/30/2007 19:15:47, .3716, .5157, 7.8983, 6.6024, 5.2288, 3.9169, 2.5923, 1.2709, 893.552, 15.159, 143.8932, 3.9456, 720.8835, 70.6852, 25.2648, 144.5538, 497.0795, .9189, 51, 17.2606, 16.9278, 3.7996, 15.88, 16.8327, 15.9277, 16.7851, 22.9357, 17.878, 30.4502, 23.407
11/30/2007 19:16:17, .3716, .5157, 8.1361, 6.7977, 5.3891, 4.0362, 2.6683, 1.307, 1086.629, 15.159, 609.4723, 5.9237, 399.6845, 65.745, 22.3428, 169.2159, 654.3637, .9189, 50, 17.3082, 16.9754, 4.0081, 16.1661, 16.7851, 16.0231, 16.7375, 22.8886, 17.9255, 30.5456, 23.4542
11/30/2007 19:16:47, .3716, .5157, 7.9166, 6.6183, 5.2372, 3.9263, 2.5923, 1.2684, 822.042, 15.135, 764.0254, 6.9127, 21.5287, 96.374, 27.2127, 145.5604, 363.3879, .9189, 51, 17.3082, 17.0705, 4.216, 16.309, 16.7375, 16.309, 16.69, 22.7943, 17.9729, 30.5933, 23.5484
11/30/2007 19:17:17, .3738, .5157, 8.1239, 6.7924, 5.3807, 4.033, 2.6683, 1.3094, 1140.2615, 15.171, 554.7548, 6.9127, 21.5287, 567.6653, 96.3663, 154.6199, 772.3269, .9189, 49, 17.3557, 17.118, 4.4233, 16.3567, 16.7375, 16.5948, 16.69, 22.7472, 18.0204, 30.6888, 23.5956
11/30/2007 19:17:47, .3716, .5157, 8.069, 6.7449, 5.3385, 3.9954, 2.6389, 1.2901, 891.7642, 15.147, 32.5382, 7.9018, 21.5287, 776.14, 154.806, 158.6464, 426.3016, .9189, 50, 17.3557, 17.1656, 4.63, 16.3567, 16.9278, 16.7851, 16.5948, 22.7, 18.0678, 30.7843, 23.5956
11/30/2007 19:18:17, .3716, .5157, 8.1483, 6.8082, 5.3976, 4.0456, 2.6733, 1.3118, 1159.9267, 15.171, 27.7384, 386.7049, 17.7938, 567.6653, 195.7137, 157.6398, 788.0553, .9189, 50, 17.3557, 17.2606, 4.9391, 16.4043, 17.0229, 16.7851, 16.5948, 22.6529, 18.1153, 30.9754, 23.6898
11/30/2007 19:18:47, .3716, .5157, 8.0751, 6.7502, 5.3469, 4.0017, 2.6438, 1.2926, 923.9437, 15.159, 21.0187, 620.1188, 13.1252, 63.7689, 222.0115, 155.6266, 379.1163, .9189, 51, 17.4032, 17.2606, 5.5026, 16.4043, 17.118, 16.8327, 16.69, 22.6057, 18.1153, 31.1189, 23.7369
11/30/2007 19:19:17, .3716, .5157, 8.1239, 6.7924, 5.3849, 4.0362, 2.6659, 1.3094, 1143.837, 15.171, 18.1388, 536.0502, 367.9381, 55.8647, 179.1558, 156.6332, 772.3269, .9189, 49, 17.4032, 17.3557, 6.3156, 16.4995, 16.9754, 16.8327, 16.7851, 22.5586, 18.1627, 31.1667, 23.784
11/30/2007 19:19:47, .3716, .5157, 8.2154, 6.8663, 5.444, 4.0738, 2.6904, 1.3143, 1075.9025, 15.171, 16.2189, 209.6663, 674.1976, 56.8527, 104.6453, 161.6663, 556.0611, .9189, 51, 17.4507, 17.4032, 7.2218, 16.69, 16.7851, 16.7851, 16.7851, 22.5114, 18.2101, 31.3104, 23.8312
11/30/2007 19:20:17, .3716, .5157, 7.9958, 6.6869, 5.2963, 3.9703, 2.6217, 1.2853, 941.8212, 15.147, 108.3748, 11.8579, 717.1486, 53.8886, 81.7564, 161.1629, 512.8079, .9228, 49, 17.4982, 17.4507, 8.12, 16.9754, 16.5948, 16.7851, 16.8327, 22.4643, 18.2576, 31.4062, 23.9254
11/30/2007 19:20:47, .3716, .5157, 8.2154, 6.8663, 5.444, 4.0801, 2.6953, 1.3191, 1156.3512, 15.171, 572.034, 12.847, 444.503, 47.9604, 86.1394, 160.1563, 729.0737, .9189, 51, 17.4982, 17.4982, 8.9619, 17.2606, 16.4995, 16.8803, 16.7851, 22.4171, 18.2576, 31.5021, 23.9725
11/30/2007 19:21:17, .3716, .5157, 8.0263, 6.7133, 5.3174, 3.9828, 2.6291, 1.2853, 877.4622, 15.147, 740.0265, 12.847, 10.3241, 49.9365, 94.4183, 162.1696, 343.7274, .9228, 49, 17.4982, 17.5457, 9.6511, 17.4507, 16.4519, 17.118, 16.7851, 22.37, 18.305, 31.598, 24.0197
11/30/2007 19:21:47, .3716, .5157, 8.191, 6.8505, 5.4313, 4.0707, 2.6904, 1.3167, 1174.2287, 15.171, 536.5156, 12.847, 12.1915, 509.3714, 141.17, 162.6729, 784.1232, .9228, 51, 17.5457, 17.5932, 10.1902, 17.4982, 16.5472, 17.4507, 16.7375, 22.3228, 18.3524, 31.646, 24.0668
11/30/2007 19:22:17, .3716, .5157, 8.1788, 6.8399, 5.4187, 4.0582, 2.6782, 1.307, 990.0905, 15.159, 63.2568, 11.8579, 10.3241, 681.2889, 250.7444, 158.6464, 402.7089, .9228, 51, 17.5932, 17.6407, 10.6787, 17.4982, 16.69, 17.6407, 16.7375, 22.2757, 18.3524, 31.742, 24.1139
11/30/2007 19:22:47, .3716, .5157, 8.1361, 6.8082, 5.3933, 4.0456, 2.6708, 1.3094, 1108.082, 15.171,-.1003, 303.6253, 8.4567, 491.5868, 283.8602, 157.6398, 685.8206, .9228, 51, 17.5932, 17.6407, 11.2143, 17.5457, 16.8803, 17.6882, 16.7375, 22.2285, 18.3998, 31.79, 24.2081
11/30/2007 19:23:17, .3716, .5157, 8.13, 6.803, 5.3891, 4.0362, 2.661, 1.2998, 945.3967, 15.159,-2.0203, 593.4146, 7.5229, 64.757, 245.3874, 160.6596, 359.4558, .9228, 50, 17.5932, 17.7356, 11.8452, 17.5457, 16.9278, 17.6407, 16.8803, 22.2285, 18.3998, 31.8861, 24.2553
11/30/2007 19:23:47, .3716, .5157, 8.1605, 6.8293, 5.4102, 4.0582, 2.6806, 1.3118, 1131.3227, 15.171,-.1003, 519.2365, 316.5836, 43.0203, 226.3945, 163.1762, 736.938, .9228, 50, 17.6407, 17.7356, 12.6672, 17.5932, 16.8327, 17.5457, 17.0229, 22.1813, 18.4472, 31.8861, 24.3024
11/30/2007 19:24:17, .3738, .5157, 8.2459, 6.8979, 5.4693, 4.0958, 2.7002, 1.3191, 1077.6902, 15.171, .8596, 151.3129, 604.1687, 44.9963, 231.2645, 163.1762, 552.129, .9228, 51, 17.6882, 17.7831, 13.6784, 17.6882, 16.69, 17.4982, 17.0705, 22.1342, 18.4946, 31.9341, 24.3495
11/30/2007 19:24:47, .3716, .5157, 8.0995, 6.7819, 5.3722, 4.0299, 2.6585, 1.2998, 1018.6945, 15.159, 111.2547, 11.8579, 642.4512, 43.0203, 209.3496, 164.1828, 591.45, .9228, 49, 17.6882, 17.8306, 14.7813, 17.878, 16.4995, 17.4032, 16.9278, 22.1342, 18.4946, 31.8861, 24.3966
11/30/2007 19:25:17, .3716, .5157, 8.2824, 6.9349, 5.4946, 4.1178, 2.7199, 1.3287, 1188.5307, 15.171, 454.9193, 12.847, 490.2551, 42.0322, 176.7208, 162.1696, 780.1911, .9228, 51, 17.6882, 17.878, 15.9277, 18.0678, 16.2614, 17.4982, 16.69, 22.087, 18.542, 31.9341, 24.4437
11/30/2007 19:25:47, .3716, .5157, 8.2824, 6.9349, 5.4946, 4.1147, 2.7125, 1.3263, 1104.5065, 15.147, 623.8717, 13.836, 210.1397, 58.8288, 194.2527, 158.6464, 595.3821, .9268, 50, 17.7356, 17.878, 17.0229, 18.305, 16.0708, 17.6882, 16.4995, 22.0398, 18.542, 31.9822, 24.4909
11/30/2007 19:26:17, .3716, .5157, 8.1056, 6.7871, 5.3765, 4.0299, 2.6561, 1.2974, 952.5477, 15.147, 582.5936, 12.847, 12.1915, 111.1945, 271.6852, 160.6596, 465.6226, .9228, 50, 17.7356, 17.9255, 18.0204, 18.4472, 15.9277, 17.878, 16.4043, 22.0398, 18.542, 31.9822, 24.538
11/30/2007 19:26:47, .3716, .5157, 8.2154, 6.8768, 5.4482, 4.0864, 2.6953, 1.3191, 1090.2045, 15.159, 322.4452, 9.8799, 9.3904, 452.0655, 318.4369, 158.6464, 607.1785, .9228, 50, 17.7831, 17.9729, 18.8263, 18.542, 15.88, 18.0678, 16.4043, 21.9927, 18.5894, 32.0303, 24.5851
11/30/2007 19:27:17, .3716, .5157, 8.1056, 6.7924, 5.3765, 4.0299, 2.6561, 1.2974, 907.854, 15.159,-2.9802,-.0106, 7.5229, 560.749, 324.2809, 158.6464, 383.0484, .9228, 50, 17.7831, 18.0204, 19.5838, 18.542, 16.0231, 18.2101, 16.4995, 21.9927, 18.5894, 32.1265, 24.6322
11/30/2007 19:27:47, .3716, .5134, 8.1849, 6.8557, 5.4313, 4.0738, 2.6855, 1.3143, 1054.4495, 15.159,-2.0203, 372.8583, 6.5892, 322.6333, 316.976, 159.1497, 548.1969, .9228, 51, 17.8306, 18.0204, 20.2458, 18.5894, 16.309, 18.2101, 16.6424, 21.9455, 18.5894, 32.1747, 24.6793
11/30/2007 19:28:17, .3716, .5134, 8.0873, 6.7713, 5.3638, 4.0236, 2.6536, 1.295, 918.5805, 15.159,-3.9402, 513.3022, 57.9437, 43.0203, 296.0351, 159.1497, 430.2337, .9268, 51, 17.8306, 18.0678, 20.8127, 18.5894, 16.4995, 18.305, 16.8327, 21.9455, 18.6368, 32.1747, 24.7265
11/30/2007 19:28:47, .3716, .5157, 8.2764, 6.9296, 5.4946, 4.1209, 2.7174, 1.3287, 1150.988, 15.171,-2.0203, 367.9131, 475.3157, 42.0322, 225.4205, 163.6795, 709.4132, .9228, 51, 17.8306, 18.0678, 21.3793, 18.6842, 16.4995, 18.3524, 17.0229, 21.8983, 18.6368, 32.1747, 24.7736
11/30/2007 19:29:17, .3716, .5157, 8.2154, 6.8768, 5.4482, 4.0833, 2.688, 1.3094, 959.6987, 15.159, 7.5793, 25.7045, 672.3302, 41.0442, 159.1889, 163.1762, 355.5237, .9268, 50, 17.878, 18.1153, 21.8983, 18.9211, 16.4519, 18.3998, 17.118, 21.8983, 18.6842, 32.1747, 24.8207
11/30/2007 19:29:47, .3716, .5134, 8.1544, 6.8293, 5.4144, 4.0613, 2.6782, 1.307, 1043.723, 15.147, 203.4105, 12.847, 627.5117, 40.0562, 158.2149, 156.1299, 615.0427, .9228, 51, 17.878, 18.1627, 22.5114, 19.2052, 16.3567, 18.3998, 17.1656, 21.8983, 18.7316, 32.1265, 24.8207
11/30/2007 19:30:17, .3716, .5157, 8.3251, 6.9718, 5.5284, 4.1429, 2.7321, 1.3335, 1159.9267, 15.171, 492.3576, 13.836, 386.6124, 51.9126, 212.2716, 153.6133, 705.4811, .9268, 50, 17.9255, 18.2101, 23.1714, 19.3945, 16.2138, 18.4472, 17.118, 21.8512, 18.779, 32.1747, 24.8678
11/30/2007 19:30:47, .3716, .5157, 8.2154, 6.8821, 5.4482, 4.0864, 2.6904, 1.3094, 952.5477, 15.159, 581.6336, 13.836, 42.0705, 64.757, 261.4583, 153.11, 355.5237, .9268, 52, 17.9255, 18.2101, 23.8783, 19.4891, 16.1661, 18.542, 17.0229, 21.8512, 18.779, 32.1747, 24.9149
11/30/2007 19:31:17, .3716, .5157, 8.1483, 6.8241, 5.4102, 4.0582, 2.6757, 1.307, 1015.119, 15.147, 468.3587, 8.8908, 8.4567, 255.4471, 308.697, 153.6133, 556.0611, .9228, 51, 17.9255, 18.2576, 24.6322, 19.4891, 16.1184, 18.779, 16.9278, 21.8512, 18.8263, 32.1265, 24.9621
11/30/2007 19:31:47, .3716, .5157, 8.2276, 6.8979, 5.4651, 4.099, 2.7002, 1.3167, 1036.572, 15.159, 283.087,-2.9777, 7.5229, 403.6519, 344.7348, 152.1034, 501.0116, .9228, 50, 17.9729, 18.305, 25.3391, 19.4891, 16.1184, 18.9211, 16.7851, 21.804, 18.8263, 32.1265, 25.0092
11/30/2007 19:32:17, .3716, .5157, 8.0934, 6.7871, 5.3722, 4.0299, 2.6561, 1.2926, 807.74, 15.147, 8.5393,-3.9667, 8.4567, 417.4844, 378.8246, 153.6133, 174.6468, .9268, 51, 17.9729, 18.305, 25.9519, 19.5365, 16.2138, 19.1105, 16.7375, 21.804, 18.8737, 32.1265, 25.0563
11/30/2007 19:32:47, .3716, .5157, 8.1361, 6.8188, 5.406, 4.055, 2.6708, 1.3022, 961.4865, 15.159, 9.4992, 289.7787, 25.2636, 261.3753, 358.8577, 155.1232, 426.3016, .9228, 49, 18.0204, 18.3524, 26.4707, 19.6784, 16.2614, 19.2052, 16.7851, 21.804, 18.8737, 32.1265, 25.1035
11/30/2007 19:33:17, .3716, .5157, 8.1544, 6.8346, 5.4144, 4.0613, 2.6733, 1.3022, 913.2172, 15.159, 8.5393, 547.9187, 32.7333, 53.8886, 280.4512, 151.6001, 371.2521, .9228, 51, 18.0204, 18.3524, 26.8482, 19.8676, 16.3567, 19.2998, 17.0705, 21.804, 18.9211, 32.271, 25.1035
11/30/2007 19:33:47, .3716, .5157, 8.2764, 6.9402, 5.4988, 4.1272, 2.7199, 1.3263, 1150.988, 15.171, 24.8585, 532.094, 379.1427, 45.9844, 156.2669, 152.1034, 744.8022, .9268, 50, 18.0678, 18.3998, 27.0842, 20.0567, 16.5472, 19.3472, 17.4982, 21.804, 18.9684, 32.4156, 25.1977
11/30/2007 19:34:17, .3716, .5157, 8.3373, 6.9929, 5.5368, 4.1523, 2.7321, 1.3287, 1066.9637, 15.171, 40.2178, 190.8745, 667.6616, 42.0322, 84.6784, 150.5935, 497.0795, .9268, 50, 18.0678, 18.4472, 27.1314, 20.293, 16.7375, 19.4891, 17.9729, 21.804, 19.0158, 32.657, 25.2448
11/30/2007 19:34:47, .3738, .5157, 8.1483, 6.8346, 5.4144, 4.0613, 2.6757, 1.3046, 981.1517, 15.159, 205.3305, 13.836, 676.065, 53.8886, 51.0756, 147.0703, 540.3327, .9268, 49, 18.1153, 18.4472, 26.9898, 20.5766, 17.0705, 19.6311, 18.2576, 21.804, 19.0158, 32.7536, 25.292
11/30/2007 19:35:17, .3738, .5157, 8.3556, 7.0035, 5.5494, 4.1617, 2.7395, 1.336, 1143.837, 15.171, 626.7516, 12.847, 368.8718, 72.6612, 57.8936, 157.6398, 658.2958, .9228, 51, 18.1153, 18.4946, 26.7538, 20.86, 17.4032, 19.9149, 18.4946, 21.804, 19.1105, 32.8988, 25.3391
11/30/2007 19:35:47, .3716, .5157, 8.1666, 6.8505, 5.4229, 4.0676, 2.6757, 1.3022, 886.401, 15.147, 736.1867, 4.9346, 9.3904, 100.3261, 68.1205, 148.5802, 379.1163, .9228, 51, 18.1627, 18.542, 26.3292, 21.0016, 17.6882, 20.293, 18.6842, 21.804, 19.1105, 33.044, 25.4334
11/30/2007 19:36:17, .3716, .5157, 8.3495, 7.0035, 5.5494, 4.1649, 2.7444, 1.3384, 1217.1347, 15.171, 542.2754, 13.836, 7.5229, 539.0123, 126.0731, 147.5736, 831.3085, .9228, 50, 18.2101, 18.5894, 25.9048, 21.0488, 18.0204, 20.6238, 18.8737, 21.804, 19.2052, 33.1895, 25.5276
11/30/2007 19:36:47, .3716, .5157, 8.3617, 7.0088, 5.5494, 4.1617, 2.737, 1.3311, 1052.6617, 15.159, 79.5761, 34.6059, 30.8659, 726.7384, 192.3047, 150.0902, 497.0795, .9228, 50, 18.2101, 18.6368, 25.4805, 21.0488, 18.3524, 20.86, 19.1105, 21.804, 19.2998, 33.4809, 25.5748
11/30/2007 19:37:17, .3716, .5157, 8.3617, 7.014, 5.5621, 4.1743, 2.7468, 1.3408, 1243.951, 15.171, 27.7384, 372.8583, 70.082, 617.0669, 166.0069, 154.6199, 894.2222, .9228, 51, 18.2576, 18.6842, 25.0092, 21.0961, 18.779, 20.9072, 19.3945, 21.804, 19.3945, 33.6269, 25.669
11/30/2007 19:37:47, .3716, .5157, 8.3922, 7.0352, 5.5748, 4.1806, 2.7468, 1.336, 1091.9922, 15.171, 44.0577, 673.527, 87.8227, 182.3328, 106.1063, 155.1232, 548.1969, .9228, 51, 18.305, 18.7316, 24.538, 21.1433, 19.1578, 20.9544, 19.7257, 21.804, 19.4418, 33.8218, 25.7633
11/30/2007 19:38:17, .3716, .518, 8.2764, 6.9402, 5.4988, 4.1272, 2.7174, 1.3215, 1122.384, 15.171, 84.3759, 630.0092, 333.3905, 52.9006, 64.2245, 152.6067, 756.5985, .9228, 50, 18.3524, 18.8263, 24.0668, 21.1433, 19.4418, 21.0016, 20.104, 21.804, 19.5365, 33.8218, 25.8576
