Filename:
C:\AO-51Tlm\WOD\2007\Wd112801

Start Time
11/28/2007 14:01:00
Collection Interval
5 Number of Channels
39
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,32,33
11/28/2007 15:15:20, .401, .5297, 7.5995, 6.3808, 5.0558, 3.7945, 2.5261, 1.2588,-11.0496, 1.5366,-2.0203, 23.7264, 22.4624, 1.5229, 84.1914, 77.1105, 1.3096, .9622, 1.1574, .8364, 1.3336, 1.2672, 55,-1099.1998, .974, 1366, 21.0961, 19.773, 11.6998, 11.7968, 12.6672, 11.7968, 12.0389, 27.2731, 20.4348, 22.7943, 23.0771, 4.0292, 4.0259
11/28/2007 15:15:25, .401, .5297, 7.5995, 6.3808, 5.0516, 3.7945, 2.5236, 1.2588,-11.0496, 1.5246,-2.0203, 24.7155, 22.4624, .5349, 84.1914, 77.6138, 1.2971, .9996, .7345, .9974, 1.3091, 1.2301, 56,-1103.1438, .974, 1366, 21.0961, 19.7257, 11.6028, 11.7483, 12.619, 11.7483, 11.9905, 27.2259, 20.3876, 22.7472, 23.03, 4.0292, 4.0259
11/28/2007 15:15:30, .401, .5297, 7.5995, 6.3755, 5.0474, 3.7913, 2.5236, 1.2588,-9.2618, 1.4288,-2.0203, 24.7155, 22.4624, 1.5229, 83.7044, 77.6138, 1.1848, .9871, .7469, 1.1708, 1.2235, 1.131, 55,-1103.1438, .9701, 1365, 21.0488, 19.7257, 11.5058, 11.6998, 12.5707, 11.6998, 11.9421, 27.2259, 20.3876, 22.7, 22.9829, 4.0292, 4.0259
11/28/2007 15:15:35, .401, .5297, 7.5934, 6.3755, 5.0474, 3.7913, 2.5212, 1.2588,-11.0496, 1.5007,-2.0203, 23.7264, 22.4624, 1.5229, 83.7044, 77.6138, 1.2597, 1.2235, .7469, 1.0717, 1.2969, 1.2177, 56,-1103.1438, .974, 1366, 21.0016, 19.6784, 11.4087, 11.6513, 12.5224, 11.6513, 11.8937, 27.2259, 20.3403, 22.6529, 22.9357, 4.0292, 4.0259
11/28/2007 15:15:40, .401, .5297, 7.5873, 6.3755, 5.0432, 3.7882, 2.5212, 1.2588,-11.0496, 1.5486,-2.0203, 23.7264, 22.4624, 1.5229, 84.1914, 77.6138, 1.2971, 1.2484, 1.1325, .824, 1.3336, 1.2548, 56,-1103.1438, .974, 1366, 21.0016, 19.6311, 11.3115, 11.6028, 12.5224, 11.6028, 11.7968, 27.2259, 20.293, 22.6057, 22.9357, 4.0292, 4.0259
11/28/2007 15:15:45, .4034, .5297, 7.5873, 6.365, 5.0432, 3.7882, 2.5187, 1.2564,-11.0496, 1.5246,-2.0203, 24.7155, 22.4624, 1.5229, 84.1914, 77.1105, 1.2971, .9747, 1.1823, .8364, 1.3214, 1.2548, 55,-1103.1438, .974, 1366, 20.9544, 19.5838, 11.2143, 11.5543, 12.4741, 11.5543, 11.7968, 27.2259, 20.2458, 22.5586, 22.8886, 4.0292, 4.0259
11/28/2007 15:15:50, .401, .5321, 7.5873, 6.365, 5.0432, 3.7851, 2.5187, 1.2588,-9.2618, 1.5486,-2.0203, 23.7264, 22.4624, 1.5229, 84.6784, 76.6072, 1.3345, .9871, .834, .8488, 1.3458, 1.2672, 56,-1103.1438, .974, 1367, 20.9544, 19.5365, 11.117, 11.4572, 12.4258, 11.4572, 11.7968, 27.1786, 20.2458, 22.5114, 22.8414, 4.0292, 4.0259
11/28/2007 15:15:55, .401, .5297, 7.5812, 6.365, 5.0389, 3.7851, 2.5187, 1.2564,-11.0496, 1.4887,-2.0203, 23.7264, 22.4624, .5349, 84.1914, 77.6138, 1.2472, .9747, .7345, 1.2203, 1.2725, 1.1805, 56,-1103.1438, .974, 1366, 20.9072, 19.5365, 11.0197, 11.4572, 12.3775, 11.4087, 11.7483, 27.1786, 20.1985, 22.4643, 22.7943, 4.0292, 4.0259
11/28/2007 15:16:00, .401, .5297, 7.5812, 6.365, 5.0347, 3.7851, 2.5163, 1.2564,-11.0496, 1.4647,-2.0203, 23.7264, 22.4624, 1.5229, 83.7044, 77.6138, 1.2223, 1.1737, .7469, 1.2079, 1.2725, 1.1929, 56,-1103.1438, .974, 1365, 20.9072, 19.4891, 10.971, 11.4087, 12.3292, 11.4087, 11.6513, 27.1314, 20.1513, 22.4171, 22.7472, 4.0292, 4.0259
11/28/2007 15:16:05, .4034, .5297, 7.5812, 6.3597, 5.0347, 3.7819, 2.5163, 1.2564,-11.0496, 1.5486,-2.0203, 24.7155, 22.4624, 1.5229, 84.1914, 77.6138, 1.2971, 1.2732, .8216, .824, 1.3458, 1.2672, 56,-1103.1438, .974, 1366, 20.86, 19.4418, 10.8736, 11.3601, 12.2808, 11.3601, 11.6028, 27.1314, 20.1513, 22.37, 22.7472, 4.0292, 4.0284
11/28/2007 15:16:10, .4034, .5297, 7.5751, 6.3597, 5.0347, 3.7788, 2.5163, 1.2564,-9.2618, 1.5486,-2.0203, 24.7155, 23.3961, 1.5229, 84.1914, 77.1105, 1.2971, 1.1986, 1.2196, .8364, 1.3458, 1.2796, 56,-1103.1438, .974, 1366, 20.8127, 19.4418, 10.7762, 11.2629, 12.2325, 11.3115, 11.5543, 27.1314, 20.104, 22.3228, 22.7, 4.0292, 4.0259
11/28/2007 15:16:15, .401, .5297, 7.569, 6.3597, 5.0305, 3.7788, 2.5138, 1.2564,-9.2618, 1.5126,-1.0603, 24.7155, 22.4624, .5349, 85.1654, 76.6072, 1.2971, .9498, 1.1325, .824, 1.3091, 1.2548, 56,-1103.1438, .974, 1366, 20.8127, 19.3945, 10.6787, 11.2143, 12.2325, 11.2629, 11.5543, 27.1314, 20.0567, 22.2757, 22.6529, 4.0316, 4.0259
11/28/2007 15:16:20, .4034, .5297, 7.569, 6.3544, 5.0263, 3.7788, 2.5138, 1.254,-11.0496, 1.5246,-1.0603, 24.7155, 23.3961, 1.5229, 84.6784, 76.6072, 1.3096, .9747, .7221, 1.1584, 1.3214, 1.2424, 55,-1103.1438, .974, 1366, 20.7655, 19.3472, 10.5811, 11.1657, 12.1357, 11.2143, 11.5058, 27.0842, 20.0567, 22.2757, 22.6057, 4.0292, 4.0259
11/28/2007 15:16:25, .401, .5297, 7.569, 6.3544, 5.0221, 3.7756, 2.5114, 1.2564,-11.0496, 1.4408,-2.0203, 23.7264, 22.4624, .5349, 83.7044, 77.6138, 1.1973, 1.0618, .7345, 1.2203, 1.2358, 1.1434, 56,-1103.1438, .974, 1365, 20.7655, 19.3472, 10.5323, 11.1657, 12.0873, 11.1657, 11.4572, 27.0842, 20.0094, 22.2285, 22.5586, 4.0292, 4.0259
11/28/2007 15:16:30, .401, .5321, 7.5629, 6.3439, 5.0263, 3.7725, 2.5114, 1.254,-11.0496, 1.5486,-2.0203, 23.7264, 22.4624, 1.5229, 84.6784, 77.6138, 1.3096, 1.2857, .7345, 1.0717, 1.3458, 1.2672, 56,-1103.1438, .974, 1366, 20.7183, 19.2998, 10.4346, 11.117, 12.0873, 11.117, 11.3601, 27.0842, 19.9621, 22.1813, 22.5114, 4.0292, 4.0259
11/28/2007 15:16:35, .401, .5273, 7.5568, 6.3439, 5.0221, 3.7725, 2.5114, 1.254,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, 1.5229, 85.1654, 76.6072, 1.2722, 1.2359, 1.1823, .8116, 1.3214, 1.2548, 55,-1099.1998, .974, 1365, 20.671, 19.2525, 10.3369, 11.0197, 12.0389, 11.0684, 11.3601, 27.0842, 19.9149, 22.1342, 22.5114, 4.0292, 4.0259
11/28/2007 15:16:40, .401, .5297, 7.5568, 6.3439, 5.0221, 3.7694, 2.5089, 1.254,-11.0496, 1.5126,-2.0203, 24.7155, 22.4624, 1.5229, 85.1654, 76.1039, 1.2971, .9374, 1.1947, .824, 1.3091, 1.2548, 55,-1103.1438, .974, 1366, 20.671, 19.2525, 10.2391, 10.971, 11.9905, 11.0197, 11.3115, 27.037, 19.9149, 22.087, 22.4643, 4.0292, 4.0259
11/28/2007 15:16:45, .401, .5297, 7.5568, 6.3386, 5.0179, 3.7725, 2.5065, 1.2516,-9.2618, 1.5246,-2.0203, 24.7155, 23.3961, 1.5229, 85.1654, 76.6072, 1.3096, .9622, .7718, .8983, 1.3214, 1.2424, 56,-1103.1438, .974, 1366, 20.6238, 19.1578, 10.1413, 10.9224, 11.9421, 10.971, 11.2629, 27.037, 19.8676, 22.0398, 22.4171, 4.0292, 4.0259
11/28/2007 15:16:50, .401, .5297, 7.5507, 6.3386, 5.0179, 3.7662, 2.5089, 1.2516,-9.2618, 1.5246,-2.0203, 23.7264, 22.4624, .5349, 84.6784, 77.6138, 1.2971, .9747, .7221, 1.2822, 1.3091, 1.2301, 56,-1103.1438, .974, 1366, 20.6238, 19.1578, 10.0923, 10.9224, 11.8937, 10.9224, 11.2143, 27.037, 19.8203, 21.9927, 22.37, 4.0292, 4.0259
11/28/2007 15:16:55, .401, .5321, 7.5446, 6.3333, 5.0136, 3.7662, 2.5065, 1.2516,-11.0496, 1.5486,-2.0203, 23.7264, 22.4624, 1.5229, 84.1914, 78.1171, 1.2971, 1.2732, .7345, 1.307, 1.3336, 1.2672, 55,-1103.1438, .9701, 1366, 20.5766, 19.1105, 9.9944, 10.8736, 11.8452, 10.8736, 11.1657, 27.037, 19.773, 21.9455, 22.3228, 4.0292, 4.0259
11/28/2007 15:17:00, .401, .5297, 7.5446, 6.328, 5.0094, 3.7662, 2.5065, 1.254,-11.0496, 1.5246,-1.0603, 24.7155, 23.3961, 1.5229, 85.6524, 76.6072, 1.2722, 1.2608, 1.0579, .7869, 1.3091, 1.2548, 56,-1103.1438, .974, 1366, 20.5293, 19.1105, 9.8964, 10.7762, 11.8452, 10.8249, 11.0684, 26.9898, 19.7257, 21.8983, 22.2757, 4.0292, 4.0259
11/28/2007 15:17:05, .401, .5297, 7.5385, 6.328, 5.0094, 3.7631, 2.504, 1.2516,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, .5349, 85.6524, 76.6072, 1.2846, 1.1115, 1.2071, .824, 1.3214, 1.2548, 55,-1103.1438, .974, 1366, 20.5293, 19.0631, 9.7983, 10.7274, 11.7968, 10.7762, 11.0684, 26.9898, 19.7257, 21.8512, 22.2285, 4.0292, 4.0259
11/28/2007 15:17:10, .401, .5321, 7.5385, 6.328, 5.0094, 3.7631, 2.504, 1.2516,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, .5349, 85.6524, 76.1039, 1.322, .9498, 1.1449, .8116, 1.3214, 1.2548, 56,-1103.1438, .974, 1366, 20.4821, 19.0158, 9.7492, 10.6787, 11.7483, 10.7274, 11.0197, 26.9898, 19.6784, 21.804, 22.2285, 4.0292, 4.0259
11/28/2007 15:17:15, .401, .5321, 7.5385, 6.3228, 5.0052, 3.7599, 2.504, 1.2516,-11.0496, 1.5246,-2.0203, 24.7155, 23.3961, .5349, 85.1654, 76.6072, 1.3096, .9622, .6972, 1.2822, 1.3214, 1.2424, 56,-1103.1438, .974, 1366, 20.4821, 18.9684, 9.6511, 10.6787, 11.6998, 10.6787, 11.0197, 26.9426, 19.6784, 21.804, 22.1813, 4.0292, 4.0259
11/28/2007 15:17:20, .401, .5297, 7.5324, 6.3228, 5.001, 3.7599, 2.5015, 1.2492,-11.0496, 1.5007,-2.0203, 23.7264, 23.3961, 1.5229, 84.6784, 78.1171, 1.2722, 1.1986, .7345, 1.307, 1.3091, 1.2301, 56,-1103.1438, .974, 1366, 20.4348, 18.9684, 9.5528, 10.6299, 11.6513, 10.6299, 10.9224, 26.9426, 19.6311, 21.7568, 22.1342, 4.0292, 4.0259
11/28/2007 15:17:25, .401, .5297, 7.5324, 6.3175, 5.001, 3.7568, 2.4991, 1.2492,-9.2618, 1.5246,-2.0203, 24.7155, 23.3961, 1.5229, 85.6524, 76.6072, 1.2722, 1.2732, .7221, .985, 1.3214, 1.2424, 56,-1103.1438, .974, 1366, 20.4348, 18.9211, 9.5037, 10.5811, 11.6028, 10.6299, 10.8736, 26.9426, 19.5838, 21.7096, 22.087, 4.0292, 4.0259
11/28/2007 15:17:30, .401, .5321, 7.5324, 6.3175, 5.001, 3.7568, 2.4991, 1.2492,-11.0496, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 85.6524, 76.6072, 1.2846, 1.2484, 1.2196, .7993, 1.3214, 1.2672, 56,-1103.1438, .974, 1366, 20.3403, 18.8737, 9.4053, 10.4835, 11.5543, 10.5811, 10.8249, 26.8954, 19.5365, 21.6624, 22.087, 4.0292, 4.0259
11/28/2007 15:17:35, .401, .5297, 7.5263, 6.3122, 4.9968, 3.7537, 2.4991, 1.2492,-9.2618, 1.5366,-2.0203, 24.7155, 23.3961, 1.5229, 85.6524, 76.6072, 1.3096, .9249, 1.2196, .8116, 1.3214, 1.2672, 56,-1099.1998, .9701, 1366, 20.3403, 18.8263, 9.3069, 10.4835, 11.5058, 10.4835, 10.7762, 26.8954, 19.4891, 21.6152, 22.0398, 4.0292, 4.0259
11/28/2007 15:17:40, .4034, .5321, 7.5202, 6.3122, 4.9968, 3.7537, 2.4966, 1.2492,-11.0496, 1.5246,-1.0603, 24.7155, 22.4624, 1.5229, 85.6524, 76.6072, 1.322, .9622, .7096, 1.0841, 1.3091, 1.2548, 56,-1103.1438, .974, 1366, 20.293, 18.779, 9.2577, 10.4346, 11.4572, 10.4346, 10.7274, 26.8954, 19.4891, 21.5681, 21.9927, 4.0292, 4.0259
11/28/2007 15:17:45, .401, .5297, 7.5202, 6.3069, 4.9925, 3.7505, 2.4991, 1.2492,-9.2618, 1.5126,-1.0603, 24.7155, 22.4624, 1.5229, 85.1654, 77.1105, 1.2846, .9747, .7096, 1.3194, 1.3214, 1.2424, 56,-1103.1438, .974, 1366, 20.293, 18.779, 9.1592, 10.3858, 11.4087, 10.4346, 10.6787, 26.8954, 19.4418, 21.5209, 21.9455, 4.0292, 4.0259
11/28/2007 15:17:50, .4034, .5321, 7.5202, 6.3069, 4.9925, 3.7505, 2.4966, 1.2492,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, 1.5229, 85.6524, 76.6072, 1.2722, 1.2732, .7096, 1.2946, 1.3214, 1.2424, 56,-1103.1438, .9701, 1366, 20.2458, 18.7316, 9.0606, 10.3369, 11.3601, 10.3858, 10.6299, 26.8482, 19.3945, 21.4737, 21.8983, 4.0292, 4.0259
11/28/2007 15:17:55, .401, .5321, 7.5141, 6.3069, 4.9883, 3.7474, 2.4942, 1.2492,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 85.6524, 76.1039, 1.2846, 1.2857, 1.2071, .7745, 1.3214, 1.2548, 56,-1103.1438, .974, 1366, 20.2458, 18.6842, 9.0112, 10.288, 11.3115, 10.3369, 10.5811, 26.8482, 19.3945, 21.4265, 21.8512, 4.0292, 4.0259
11/28/2007 15:18:00, .401, .5321, 7.508, 6.3016, 4.9883, 3.7474, 2.4966, 1.2492,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, .5349, 85.6524, 77.1105, 1.2846, .9996, 1.2444, .8116, 1.3214, 1.2796, 56,-1103.1438, .974, 1366, 20.1985, 18.6842, 8.9125, 10.2391, 11.2629, 10.288, 10.5811, 26.8482, 19.3472, 21.4265, 21.804, 4.0292, 4.0259
11/28/2007 15:18:05, .4034, .5297, 7.508, 6.2964, 4.9841, 3.7443, 2.4942, 1.2467,-9.2618, 1.5366,-1.0603, 24.7155, 22.4624, 1.5229, 85.6524, 76.6072, 1.3345, .9498, 1.033, .824, 1.3214, 1.2672, 56,-1103.1438, .974, 1366, 20.1513, 18.6368, 8.8137, 10.1902, 11.2143, 10.2391, 10.5323, 26.801, 19.2998, 21.3793, 21.7568, 4.0292, 4.0259
11/28/2007 15:18:10, .4034, .5321, 7.508, 6.2964, 4.9841, 3.7443, 2.4917, 1.2467,-11.0496, 1.5246,-2.0203, 24.7155, 22.4624, 1.5229, 85.6524, 77.1105, 1.322, .9622, .6847, 1.3318, 1.3214, 1.2548, 56,-1103.1438, .974, 1366, 20.1513, 18.5894, 8.7643, 10.1413, 11.1657, 10.1902, 10.4835, 26.801, 19.2525, 21.3321, 21.7568, 4.0316, 4.0259
11/28/2007 15:18:15, .401, .5321, 7.508, 6.2911, 4.9799, 3.7443, 2.4917, 1.2467,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, 1.5229, 85.6524, 77.1105, 1.2722, 1.2608, .7221, 1.3442, 1.3214, 1.2424, 56,-1103.1438, .974, 1366, 20.104, 18.5894, 8.6654, 10.1413, 11.117, 10.1413, 10.4346, 26.801, 19.2052, 21.2849, 21.7096, 4.0292, 4.0259
11/28/2007 15:18:20, .401, .5297, 7.5019, 6.2911, 4.9757, 3.738, 2.4917, 1.2467,-9.2618, 1.5246,-2.0203, 24.7155, 22.4624, 1.5229, 85.6524, 76.1039, 1.2846, 1.2981, .8464, .8612, 1.3214, 1.2548, 56,-1103.1438, .974, 1366, 20.104, 18.542, 8.6159, 10.0434, 11.0684, 10.0923, 10.3369, 26.7538, 19.2052, 21.2377, 21.6624, 4.0292, 4.0259
11/28/2007 15:18:25, .401, .5297, 7.5019, 6.2911, 4.9757, 3.738, 2.4917, 1.2467,-11.0496, 1.5366,-2.0203, 24.7155, 23.3961, 1.5229, 86.1394, 76.6072, 1.2971, 1.2608, 1.2569, .7869, 1.3336, 1.2796, 56,-1099.1998, .974, 1366, 20.0567, 18.4946, 8.5169, 9.9944, 11.0684, 10.0434, 10.3369, 26.7538, 19.1578, 21.1905, 21.6152, 4.0316, 4.0259
11/28/2007 15:18:30, .401, .5297, 7.4958, 6.2858, 4.9757, 3.738, 2.4893, 1.2467,-9.2618, 1.5366,-2.0203, 25.7045, 23.3961, 1.5229, 86.1394, 76.6072, 1.3345, .9249, 1.2444, .7993, 1.3336, 1.292, 56,-1103.1438, .974, 1366, 20.0094, 18.4472, 8.4674, 9.9454, 11.0197, 9.9944, 10.288, 26.7066, 19.1105, 21.1433, 21.5681, 4.0292, 4.0259
11/28/2007 15:18:35, .4034, .5321, 7.4958, 6.2805, 4.9714, 3.738, 2.4893, 1.2467,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 86.1394, 76.6072, 1.347, .9498, .6847, 1.307, 1.3214, 1.2796, 56,-1107.0878, .974, 1365, 20.0094, 18.3998, 8.3682, 9.8964, 10.971, 9.8964, 10.2391, 26.7066, 19.1105, 21.0961, 21.5681, 4.0267, 4.0259
11/28/2007 15:18:40, .401, .5321, 7.4897, 6.2805, 4.9714, 3.7348, 2.4868, 1.2443,-11.0496, 1.5246,-2.0203, 24.7155, 22.4624, 2.511, 86.1394, 76.6072, 1.2971, 1.124, .6972, 1.3442, 1.3214, 1.2424, 56,-1103.1438, .974, 1366, 19.9621, 18.3998, 8.3186, 9.8964, 10.9224, 9.8964, 10.1902, 26.7066, 19.0631, 21.0488, 21.5209, 4.0267, 4.0259
11/28/2007 15:18:45, .401, .5297, 7.4897, 6.2753, 4.9714, 3.7348, 2.4868, 1.2443,-9.2618, 1.5366,-2.0203, 24.7155, 23.3961, 1.5229, 86.1394, 76.6072, 1.2846, 1.2981, .7096, 1.3194, 1.3214, 1.2548, 56,-1103.1438, .974, 1366, 19.9149, 18.3524, 8.2193, 9.8474, 10.8736, 9.8474, 10.1413, 26.7066, 19.0158, 21.0016, 21.4737, 4.0292, 4.0259
11/28/2007 15:18:50, .401, .5321, 7.4836, 6.2753, 4.9672, 3.7317, 2.4868, 1.2443,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, .5349, 86.1394, 77.1105, 1.2846, 1.2981, 1.2444, .7621, 1.3336, 1.292, 56,-1099.1998, .974, 1365, 19.9149, 18.305, 8.12, 9.7983, 10.8249, 9.7983, 10.0923, 26.6594, 18.9684, 21.0016, 21.4265, 4.0292, 4.0259
11/28/2007 15:18:55, .401, .5297, 7.4836, 6.2753, 4.9672, 3.7286, 2.4844, 1.2443,-9.2618, 1.5366,-2.0203, 25.7045, 23.3961, 1.5229, 86.1394, 76.6072, 1.322, .9498, 1.2569, .7993, 1.3336, 1.3044, 56,-1103.1438, .9701, 1366, 19.8676, 18.2576, 8.0703, 9.7492, 10.7762, 9.7492, 10.0923, 26.6594, 18.9684, 20.9544, 21.3793, 4.0292, 4.0259
11/28/2007 15:19:00, .4034, .5297, 7.4775, 6.27, 4.963, 3.7286, 2.4844, 1.2443,-9.2618, 1.5366,-2.0203, 25.7045, 23.3961, 1.5229, 86.6264, 76.6072, 1.347, .9249, .9957, .9107, 1.3214, 1.292, 56,-1103.1438, .9701, 1365, 19.8676, 18.2576, 7.9708, 9.7002, 10.7274, 9.7002, 10.0434, 26.6594, 18.9211, 20.9072, 21.3793, 4.0292, 4.0259
11/28/2007 15:19:05, .401, .5297, 7.4775, 6.27, 4.9588, 3.7286, 2.4844, 1.2443,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 86.1394, 76.6072, 1.3345, .9498, .6847, 1.3565, 1.3336, 1.2548, 56,-1103.1438, .9701, 1365, 19.8203, 18.2101, 7.921, 9.6511, 10.6787, 9.6511, 9.9944, 26.6594, 18.8737, 20.86, 21.2849, 4.0292, 4.0259
11/28/2007 15:19:10, .401, .5297, 7.4775, 6.2647, 4.9588, 3.7254, 2.4819, 1.2419,-9.2618, 1.5366,-2.0203, 25.7045, 22.4624, 1.5229, 86.1394, 76.6072, 1.2846, 1.2857, .6972, 1.3689, 1.3336, 1.2548, 56,-1103.1438, .9701, 1366, 19.773, 18.1627, 7.8214, 9.602, 10.6299, 9.602, 9.9454, 26.6122, 18.8737, 20.8127, 21.2849, 4.0292, 4.0259
11/28/2007 15:19:15, .401, .5321, 7.4714, 6.2594, 4.9546, 3.7254, 2.4819, 1.2419,-11.0496, 1.5366,-1.0603, 24.7155, 23.3961, 1.5229, 86.1394, 77.1105, 1.2971, 1.3106, 1.1076, .824, 1.3336, 1.2796, 56,-1103.1438, .974, 1366, 19.7257, 18.1153, 7.7716, 9.5528, 10.6299, 9.602, 9.8964, 26.6122, 18.8263, 20.8127, 21.2377, 4.0292, 4.0259
11/28/2007 15:19:20, .4034, .5297, 7.4714, 6.2647, 4.9546, 3.7223, 2.4795, 1.2419,-9.2618, 1.5366,-2.0203, 24.7155, 23.3961, 1.5229, 86.1394, 77.6138, 1.2971, 1.2732, 1.2693, .7869, 1.3336, 1.3044, 56,-1103.1438, .9701, 1365, 19.7257, 18.1153, 7.6718, 9.5037, 10.5811, 9.5037, 9.8474, 26.5651, 18.779, 20.7655, 21.1905, 4.0292, 4.0259
11/28/2007 15:19:25, .4034, .5321, 7.4714, 6.2542, 4.9503, 3.7223, 2.4795, 1.2419,-9.2618, 1.5366,-2.0203, 25.7045, 23.3961, .5349, 86.6264, 77.1105, 1.3595, .9125, 1.2569, .7869, 1.3336, 1.3044, 56,-1103.1438, .9701, 1366, 19.6784, 18.0678, 7.6219, 9.4545, 10.5323, 9.4545, 9.7983, 26.5651, 18.7316, 20.671, 21.1433, 4.0292, 4.0259
11/28/2007 15:19:30, .4034, .5321, 7.4653, 6.2594, 4.9546, 3.7223, 2.4795, 1.2419,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 86.6264, 77.1105, 1.3595, .9498, .6599, 1.3565, 1.3336, 1.292, 56,-1103.1438, .974, 1366, 19.6784, 18.0204, 7.522, 9.4053, 10.4835, 9.4545, 9.7983, 26.5179, 18.7316, 20.671, 21.0961, 4.0292, 4.0259
11/28/2007 15:19:35, .401, .5297, 7.4653, 6.2542, 4.9503, 3.7191, 2.477, 1.2419,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 86.1394, 77.6138, 1.2971, 1.2608, .6847, 1.3813, 1.3336, 1.2672, 56,-1103.1438, .974, 1366, 19.6311, 18.0204, 7.472, 9.3561, 10.4346, 9.4053, 9.7002, 26.5179, 18.6842, 20.6238, 21.0488, 4.0292, 4.0259
11/28/2007 15:19:40, .401, .5321, 7.4592, 6.2489, 4.9503, 3.716, 2.477, 1.2419,-9.2618, 1.5366,-2.0203, 24.7155, 23.3961, 1.5229, 86.1394, 78.1171, 1.2846, 1.323, .6847, 1.3442, 1.3336, 1.292, 56,-1103.1438, .974, 1366, 19.5838, 17.9729, 7.422, 9.3561, 10.3858, 9.3561, 9.7002, 26.5179, 18.6368, 20.5766, 21.0488, 4.0292, 4.0259
11/28/2007 15:19:45, .401, .5321, 7.4531, 6.2489, 4.9461, 3.716, 2.477, 1.2395,-11.0496, 1.5486,-2.0203, 25.7045, 22.4624, 1.5229, 86.6264, 79.1237, 1.2971, 1.323, 1.2818, .7621, 1.3336, 1.3167, 57,-1103.1438, .974, 1365, 19.5365, 17.9255, 7.3219, 9.2577, 10.3858, 9.3069, 9.602, 26.4707, 18.6368, 20.5293, 21.0016, 4.0292, 4.0259
11/28/2007 15:19:50, .401, .5321, 7.4531, 6.2489, 4.9461, 3.716, 2.4746, 1.2419,-9.2618, 1.5366,-2.0203, 25.7045, 23.3961, 1.5229, 86.6264, 78.1171, 1.3595, .9125, 1.3066, .7869, 1.3336, 1.3167, 56,-1103.1438, .974, 1366, 19.5365, 17.878, 7.2218, 9.2577, 10.3369, 9.2577, 9.5528, 26.4707, 18.5894, 20.4821, 20.9544, 4.0292, 4.0259
11/28/2007 15:19:55, .401, .5321, 7.4531, 6.2436, 4.9419, 3.7129, 2.4746, 1.2395,-9.2618, 1.5366,-2.0203, 25.7045, 23.3961, 1.5229, 86.6264, 79.1237, 1.3844, .9374, .9086, 1.3318, 1.3336, 1.3291, 56,-1103.1438, .9701, 1367, 19.5365, 17.878, 7.1716, 9.2084, 10.288, 9.2084, 9.5528, 26.4707, 18.542, 20.4348, 20.9072, 4.0292, 4.0259
11/28/2007 15:20:00, .401, .5297, 7.447, 6.2436, 4.9419, 3.7129, 2.4746, 1.2395,-9.2618, 1.6205,-2.0203, 25.7045, 22.4624, 1.5229, 85.6524, 80.1304, 1.4592, .9622, .6723, 1.5051, 1.4069, 1.391, 57,-1103.1438, .974, 1366, 19.4891, 17.8306, 7.1215, 9.1592, 10.2391, 9.1592, 9.5037, 26.4235, 18.4946, 20.4348, 20.86, 4.0292, 4.0259
11/28/2007 15:20:05, .401, .5297, 7.447, 6.2383, 4.9419, 3.7097, 2.4721, 1.2395,-9.2618, 1.7043,-2.0203, 25.7045, 22.4624, 1.5229, 85.6524, 81.137, 1.4592, 1.5469, .6972, 1.6042, 1.4925, 1.4777, 57,-1103.1438, .9701, 1366, 19.4418, 17.7831, 7.0211, 9.1099, 10.1902, 9.1592, 9.4545, 26.4235, 18.4472, 20.3403, 20.8127, 4.0292, 4.0259
11/28/2007 15:20:10, .4034, .5297, 7.447, 6.2383, 4.9377, 3.7097, 2.4721, 1.2371,-9.2618, 1.6085,-2.9802, 25.7045, 23.3961, .5349, 85.6524, 80.1304, 1.3719, 1.4474, 1.3813, .7621, 1.3947, 1.4034, 57,-1103.1438, .974, 1365, 19.3945, 17.7356, 6.9709, 9.0606, 10.1413, 9.1099, 9.4053, 26.4235, 18.4472, 20.293, 20.8127, 4.0292, 4.0284
11/28/2007 15:20:15, .401, .5321, 7.4409, 6.233, 4.9377, 3.7066, 2.4697, 1.2395,-9.2618, 1.5845,-2.0203, 24.7155, 23.3961, 1.5229, 86.1394, 79.627, 1.3595, 1.3354, 1.3813, .7745, 1.3825, 1.4034, 57,-1103.1438, .9701, 1366, 19.3945, 17.7356, 6.9206, 9.0112, 10.0923, 9.0606, 9.3561, 26.3764, 18.3998, 20.293, 20.7655, 4.0292, 4.0259
