Filename:
C:\AO-51Tlm\WOD\2007\Wd122801

Start Time
12/28/2007 23:42:32
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/29/2007 0:57:52, .5015, .561, 8.2093, 6.9085, 5.4735, 4.1272, 2.7223, 1.3528, 798.8012, 15.171, 69.9765, 439.1241, 28.9985, 50.9245, 420.2193, 110.3288, 13.8938, 15.517, 14.7397, 14.335, 15.3568, 6.3191, 170.7147, 1.0409, 52, 178, 26.0462, 26.4707, 32.5604, 27.7929, 23.7369, 26.9898, 24.4437, 28.4552, 26.9426, 39.6851, 33.6756
12/29/2007 0:57:57, .5015, .5634, 8.319, 6.9982, 5.5452, 4.1837, 2.7616, 1.3769, 1043.723, 15.171, 69.0166, 258.1294, 547.2119, 51.9126, 304.801, 110.3288, 13.0582, 15.5046, 15.5606, 12.5021, 15.3446, 8.2259, 508.8758, 1.0409, 50, 210, 26.0462, 26.4707, 32.7053, 27.7456, 23.6427, 26.8482, 24.5851, 28.4552, 26.9426, 39.738, 33.6756
12/29/2007 0:58:02, .5015, .561, 8.2946, 6.9771, 5.5326, 4.1712, 2.7567, 1.3769, 1047.2985, 15.183, 328.2049, 9.8799, 575.2235, 51.9126, 278.5032, 105.2958, 15.5651, 13.3525, 15.5606, 9.9139, 15.3446, 10.2689, 595.3821, 1.0409, 50, 180, 26.0462, 26.4707, 32.8504, 27.8874, 23.5484, 26.7066, 24.5851, 28.4552, 26.9426, 39.791, 33.6756
12/29/2007 0:58:07, .5015, .561, 8.2703, 6.956, 5.5157, 4.1586, 2.7444, 1.3649, 852.4337, 15.171, 604.6726, 10.8689, 29.9322, 53.8886, 376.3896, 103.7858, 15.59, 11.1879, 14.2173, 13.8891, 15.3568, 10.7394, 237.5605, 1.0409, 50, 178, 26.0462, 26.4707, 32.9956, 28.0293, 23.407, 26.801, 24.4909, 28.4552, 26.9426, 39.8441, 33.6756
12/29/2007 0:58:12, .5015, .561, 8.2459, 6.9402, 5.4988, 4.146, 2.737, 1.3625, 827.4052, 15.159, 152.5328, 9.8799, 30.8659, 395.7477, 452.8481, 107.8123, 15.5027, 8.8119, 12.5506, 15.5362, 15.3568, 8.6221, 139.2578, 1.0409, 51, 179, 26.0462, 26.4707, 33.0925, 27.9347, 23.3599, 26.8954, 24.3966, 28.5025, 26.9426, 39.8441, 33.6756
12/29/2007 0:58:17, .5015, .561, 8.2398, 6.9349, 5.4946, 4.1429, 2.7321, 1.3601, 863.1602, 15.171, 69.9765, 422.3104, 30.8659, 126.015, 411.9404, 111.3355, 13.5446, 15.5295, 11.4934, 15.4867, 15.3446, 6.4181, 225.7642, 1.0409, 53, 176, 26.0462, 26.4707, 33.238, 27.8401, 23.4542, 26.801, 24.3024, 28.5025, 26.9426, 39.738, 33.6756
12/29/2007 0:58:22, .5015, .5634, 8.319, 6.9982, 5.5494, 4.1837, 2.7665, 1.3818, 1083.0535, 15.183, 69.0166, 404.5076, 443.5692, 50.9245, 308.697, 110.3288, 12.3972, 15.5295, 15.5606, 13.0594, 15.3446, 8.3126, 607.1785, 1.0409, 53, 165, 26.0462, 26.4707, 33.3351, 27.7456, 23.407, 26.6594, 24.4909, 28.4552, 26.9426, 39.738, 33.6756
12/29/2007 0:58:27, .5015, .5634, 8.2581, 6.9507, 5.5073, 4.1555, 2.7419, 1.3673, 957.911, 15.171, 203.4105, 9.8799, 634.9814, 51.9126, 258.0493, 105.2958, 15.5401, 13.5391, 15.573, 9.0842, 15.3446, 10.1451, 485.2832, 1.0409, 51, 195, 26.0934, 26.4707, 33.4809, 27.8401, 23.3128, 26.5179, 24.538, 28.5025, 26.9426, 39.791, 33.6756
12/29/2007 0:58:32, .5015, .5634, 8.3068, 6.9877, 5.5368, 4.1743, 2.7567, 1.3745, 918.5805, 15.171, 661.31, 10.8689, 85.0215, 53.8886, 308.21, 101.7726, 15.59, 10.1305, 15.4611, 3.5361, 15.3324, 10.9995, 284.7458, 1.0409, 52, 186, 26.0934, 26.4707, 33.6269, 28.0293, 23.2185, 26.5651, 24.4909, 28.5025, 26.9426, 39.8972, 33.6756
12/29/2007 0:58:37, .4989, .561, 8.319, 6.9982, 5.5452, 4.1806, 2.7616, 1.3794, 991.8782, 15.171, 305.166, 9.8799, 30.8659, 455.0296, 403.6614, 108.3156, 15.5526, 7.9162, 11.5929, 15.5486, 15.3568, 9.2784, 414.5053, 1.0409, 52, 175, 26.0462, 26.4707, 33.7243, 27.982, 23.1714, 26.7538, 24.3966, 28.5025, 26.8954, 39.9503, 33.6756
12/29/2007 0:58:42, .5015, .561, 8.2824, 6.9666, 5.5241, 4.168, 2.7493, 1.3721, 975.7885, 15.171, 69.9765, 362.9678, 29.9322, 307.8128, 399.7654, 112.3421, 13.5321, 15.517, 10.4486, 15.5362, 15.3446, 6.7772, 422.3695, 1.0409, 51, 179, 26.0934, 26.4707, 33.8218, 27.8401, 23.3128, 26.7066, 24.3024, 28.5025, 26.8954, 39.8972, 33.6756
12/29/2007 0:58:47, .5015, .561, 8.3007, 6.9824, 5.5368, 4.1743, 2.7591, 1.3769, 1058.025, 15.183, 69.9765, 492.5324, 336.1917, 50.9245, 308.697, 111.8388, 11.8734, 15.5295, 15.5357, 13.5424, 15.3568, 8.0278, 603.2464, 1.037, 51, 191, 26.0934, 26.4707, 33.9194, 27.6983, 23.3599, 26.6122, 24.4437, 28.5499, 26.9426, 39.8441, 33.6756
12/29/2007 0:58:52, .5015, .5634, 8.2459, 6.9402, 5.4988, 4.1492, 2.737, 1.3625, 877.4622, 15.171, 111.2547, 8.8908, 669.529, 53.8886, 234.1865, 106.8057, 15.5152, 13.5515, 15.573, 7.9448, 15.3324, 10.6651, 363.3879, 1.0409, 51, 170, 26.0934, 26.4707, 34.0171, 27.7929, 23.3128, 26.4235, 24.538, 28.5499, 26.8954, 39.8972, 33.6756
12/29/2007 0:58:57, .4989, .561, 8.3373, 7.014, 5.5579, 4.1869, 2.7665, 1.3794, 970.4252, 15.171, 698.7483, 9.8799, 161.5864, 54.8766, 237.1085, 102.7792, 15.59, 8.6004, 15.4984, 4.3163, 15.3324, 11.6433, 359.4558, 1.0409, 53, 175, 26.0934, 26.4707, 34.1149, 27.9347, 23.2185, 26.4707, 24.538, 28.5499, 26.8954, 39.9503, 33.6756
12/29/2007 0:59:02, .5015, .5634, 8.3556, 7.0299, 5.5748, 4.2025, 2.7787, 1.3866, 1088.4167, 15.171, 445.3197, 7.9018, 30.8659, 479.7304, 337.4298, 108.8189, 15.5775, 6.7095, 10.7844, 15.5486, 15.3446, 10.2318, 591.45, 1.0409, 53, 177, 26.0934, 26.4707, 34.1638, 27.8874, 23.1714, 26.7066, 24.3966, 28.5499, 26.8954, 40.0036, 33.6756
12/29/2007 0:59:07, .5015, .561, 8.2946, 6.9771, 5.5326, 4.1712, 2.7542, 1.3745, 1009.7557, 15.171, 69.9765, 279.8883, 29.9322, 443.1732, 382.2336, 114.3553, 13.7192, 15.5046, 9.4038, 15.5486, 15.3568, 7.1487, 508.8758, 1.037, 52, 169, 26.0934, 26.4707, 34.2127, 27.7929, 23.3128, 26.7066, 24.3024, 28.5973, 26.9426, 40.0036, 33.6756
12/29/2007 0:59:12, .5015, .5634, 8.2824, 6.9666, 5.5241, 4.1649, 2.7542, 1.3721, 1024.0577, 15.183, 69.0166, 533.0831, 264.2954, 52.9006, 302.853, 113.852, 11.4244, 15.5419, 15.5357, 13.6043, 15.3446, 8.0154, 567.8574, 1.0409, 51, 178, 26.0934, 26.4707, 34.3107, 27.6038, 23.4542, 26.6122, 24.4437, 28.5973, 26.9426, 39.9503, 33.6756
12/29/2007 0:59:17, .4989, .561, 8.2581, 6.9507, 5.5073, 4.1523, 2.7395, 1.3625, 838.1317, 15.159, 69.0166, 5.9237, 693.8057, 55.8647, 200.0967, 108.8189, 15.1909, 13.4893, 15.5606, 6.2482, 15.3324, 11.3338, 225.7642, 1.037, 51, 195, 26.0934, 26.4707, 34.3597, 27.6983, 23.407, 26.4707, 24.5851, 28.5973, 26.8954, 40.0036, 33.6756
12/29/2007 0:59:22, .5015, .561, 8.3495, 7.0246, 5.5705, 4.1963, 2.7738, 1.3842, 1006.1802, 15.171, 706.428, 7.9018, 254.9582, 56.8527, 164.5459, 104.2891, 15.6025, 7.4932, 15.5233, 4.3535, 15.3079, 12.6339, 418.4374, 1.0409, 51, 163, 26.0934, 26.4707, 34.4578, 27.8874, 23.3128, 26.4707, 24.538, 28.5973, 26.8954, 40.0568, 33.6756
12/29/2007 0:59:27, .5015, .5634, 8.3495, 7.0246, 5.5705, 4.1994, 2.7787, 1.3866, 1111.6575, 15.171, 559.5546, 5.9237, 30.8659, 456.0176, 269.2503, 109.8255, 15.5775, 5.5402, 10.4361, 15.5486, 15.3446, 11.2471, 654.3637, 1.037, 53, 180, 26.0934, 26.4707, 34.5069, 27.8874, 23.2657, 26.7538, 24.3966, 28.5973, 26.8954, 40.0568, 33.6756
12/29/2007 0:59:32, .5015, .561, 8.2824, 6.9666, 5.5241, 4.1649, 2.7518, 1.3697, 981.1517, 15.171, 69.9765, 178.017, 29.9322, 534.0722, 366.1627, 116.3685, 13.9686, 15.4922, 8.5331, 15.561, 15.3568, 7.5696, 493.1474, 1.037, 53, 189, 26.0934, 26.4707, 34.5069, 27.7456, 23.4542, 26.801, 24.3024, 28.5973, 26.8954, 40.0568, 33.6756
12/29/2007 0:59:37, .5015, .5634, 8.2581, 6.9507, 5.5073, 4.1555, 2.7419, 1.3649, 938.2457, 15.183, 69.0166, 574.6228, 135.4423, 52.9006, 303.827, 116.3685, 10.8881, 15.5295, 15.5108, 13.8272, 15.3446, 7.582, 453.8263, 1.037, 53, 175, 26.0934, 26.4707, 34.5069, 27.6038, 23.5956, 26.7066, 24.3966, 28.5973, 26.8954, 40.0036, 33.6756
12/29/2007 0:59:42, .5015, .5634, 8.2885, 6.9718, 5.5241, 4.1649, 2.7493, 1.3673, 830.9807, 15.171, 66.1367, 8.8908, 704.0766, 57.8407, 162.1109, 111.3355, 11.7985, 14.5592, 15.5606, 4.5392, 15.3079, 12.2996, 178.5789, 1.0409, 51, 185, 26.1405, 26.4707, 34.6051, 27.6038, 23.5484, 26.5651, 24.5851, 28.5973, 26.8954, 40.0568, 33.6756
12/29/2007 0:59:47, .5015, .5634, 8.3434, 7.014, 5.5621, 4.1931, 2.7714, 1.3818, 1031.2087, 15.171, 671.8696, 5.9237, 360.4683, 57.8407, 111.4632, 106.3024, 15.59, 7.3191, 15.5357, 3.7219, 15.2834, 13.3149, 477.419, 1.0409, 53, 185, 26.0934, 26.4707, 34.6543, 27.8401, 23.5013, 26.5651, 24.538, 28.5973, 26.8954, 40.0568, 33.6756
12/29/2007 0:59:52, .5015, .561, 8.3068, 6.9929, 5.5452, 4.1806, 2.7616, 1.3769, 1075.9025, 15.171, 645.9507, 3.9456, 30.8659, 386.8554, 217.6286, 110.3288, 15.59, 4.5325, 10.6973, 15.5486, 15.3324, 12.0891, 630.7711, 1.0409, 52, 184, 26.0934, 26.4707, 34.6543, 27.8401, 23.407, 26.801, 24.4437, 28.6446, 26.8954, 40.0036, 33.6756
12/29/2007 0:59:57, .5015, .561, 8.2642, 6.956, 5.5157, 4.1555, 2.7468, 1.3649, 911.4295, 15.171, 69.9765, 69.2224, 29.9322, 584.4618, 356.4227, 116.8718, 14.1557, 15.4797, 7.9112, 15.5486, 15.3446, 7.4706, 406.6411, 1.0409, 53, 186, 26.1405, 26.4707, 34.6543, 27.7456, 23.5484, 26.9426, 24.3024, 28.6446, 26.8482, 40.0568, 33.6756
12/29/2007 1:00:02, .5015, .5634, 8.2581, 6.9507, 5.5073, 4.1523, 2.7419, 1.3649, 868.5235, 15.171, 68.0566, 596.3818, 43.0042, 54.8766, 299.4441, 117.3751, 10.015, 15.5295, 15.4735, 13.7901, 15.3446, 7.6439, 339.7953, 1.037, 52, 181, 26.0934, 26.4707, 34.6051, 27.6038, 23.7369, 26.8482, 24.3966, 28.6446, 26.8954, 40.0568, 33.6756
12/29/2007 1:00:07, .5015, .561, 8.3312, 7.0035, 5.5537, 4.1837, 2.764, 1.3745, 913.2172, 15.171, 66.1367, 124.6087, 692.872, 58.8288, 132.4041, 111.8388, 11.4992, 15.4673, 15.5606, 3.7838, 15.2957, 12.4358, 233.6284, 1.0409, 51, 176, 26.0934, 26.4707, 34.6543, 27.5565, 23.6898, 26.7066, 24.5851, 28.6446, 26.8954, 40.1102, 33.7243
12/29/2007 1:00:12, .5015, .5634, 8.3251, 6.9982, 5.5494, 4.1837, 2.764, 1.3794, 1040.1475, 15.171, 620.9918, 5.9237, 437.9669, 58.8288, 90.0354, 105.7991, 15.59, 7.12, 15.5481, 3.0036, 15.2468, 14.3178, 481.3511, 1.037, 52, 191, 26.0934, 26.4707, 34.6543, 27.8401, 23.5956, 26.6594, 24.5851, 28.6446, 26.8482, 40.0036, 33.6756
12/29/2007 1:00:17, .5015, .561, 8.2703, 6.956, 5.5157, 4.1586, 2.7468, 1.3673, 997.2415, 15.171, 710.2678, 3.9456, 29.9322, 279.1599, 190.8437, 110.3288, 15.59, 3.9852, 11.2819, 15.5362, 15.3324, 12.3243, 544.2648, 1.0409, 53, 185, 26.1405, 26.4707, 34.6543, 27.8874, 23.5484, 26.8954, 24.4909, 28.6446, 26.8482, 39.9503, 33.6756
12/29/2007 1:00:22, .5015, .561, 8.2764, 6.9666, 5.5199, 4.1617, 2.7468, 1.3649, 870.3112, 15.171, 69.9765, 1.9675, 30.8659, 604.2224, 354.4747, 116.3685, 14.2555, 15.0568, 7.3142, 15.561, 15.3568, 7.1734, 276.8816, 1.0409, 51, 185, 26.1405, 26.4707, 34.6051, 27.7456, 23.6427, 27.037, 24.3495, 28.692, 26.8482, 40.0568, 33.6756
12/29/2007 1:00:27, .5015, .5634, 8.2764, 6.9613, 5.5199, 4.1586, 2.7468, 1.3649, 868.5235, 15.171, 66.1367, 605.2831, 28.9985, 54.8766, 305.288, 119.3884, 8.9798, 15.5419, 12.3889, 13.7158, 15.3446, 7.6563, 261.1531, 1.037, 52, 155, 26.0934, 26.4707, 34.6051, 27.6038, 23.784, 26.9898, 24.3966, 28.692, 26.8482, 40.0036, 33.6756
12/29/2007 1:00:32, .5015, .5634, 8.3617, 7.0299, 5.5748, 4.1994, 2.7787, 1.3818, 1000.817, 15.171, 65.1767, 271.976, 650.8546, 58.8288, 117.3072, 112.3421, 10.8881, 15.517, 15.573, 4.0315, 15.2957, 13.1415, 390.9126, 1.037, 51, 156, 26.1405, 26.4707, 34.6051, 27.6038, 23.784, 26.8482, 24.6322, 28.692, 26.8482, 40.0568, 33.6756
12/29/2007 1:00:37, .5015, .561, 8.2946, 6.9824, 5.5326, 4.1743, 2.7567, 1.3745, 1027.6332, 15.171, 494.2775, 5.9237, 561.2177, 57.8407, 88.5744, 105.7991, 15.5775, 8.6128, 15.5606, 2.3225, 15.2345, 15.1722, 536.4006, 1.037, 51, 167, 26.1405, 26.4707, 34.6051, 27.7929, 23.6898, 26.7066, 24.6322, 28.692, 26.8482, 40.0036, 33.6756
12/29/2007 1:00:42, .5015, .5634, 8.2398, 6.9349, 5.4946, 4.1429, 2.737, 1.3601, 888.1887, 15.159, 748.6661, 4.9346, 29.9322, 139.8474, 184.5128, 109.3222, 15.6025, 3.6742, 11.9536, 15.5115, 15.3201, 11.8291, 386.9805, 1.037, 52, 194, 26.0934, 26.4235, 34.6051, 27.9347, 23.6427, 26.9426, 24.5851, 28.692, 26.8482, 39.9503, 33.7243
12/29/2007 1:00:47, .4989, .5634, 8.3068, 6.9877, 5.541, 4.1743, 2.7567, 1.3697, 872.099, 15.159, 76.6962, 3.9456, 30.8659, 601.2583, 356.9097, 113.3487, 15.0537, 7.655, 6.456, 15.561, 15.3568, 6.8391, 257.221, 1.037, 50, 200, 26.1405, 26.4707, 34.556, 27.8401, 23.6427, 27.1314, 24.4437, 28.692, 26.8482, 40.0036, 33.7243
12/29/2007 1:00:52, .5015, .5634, 8.3068, 6.9929, 5.541, 4.1743, 2.7591, 1.3721, 909.6417, 15.171, 66.1367, 592.4256, 28.9985, 93.4099, 295.0611, 119.8917, 8.4061, 15.5295, 10.2869, 15.4495, 15.3446, 7.6439, 257.221, 1.037, 53, 169, 26.1405, 26.4707, 34.5069, 27.6983, 23.8312, 27.037, 24.4437, 28.692, 26.8482, 40.0036, 33.7243
12/29/2007 1:00:57, .5015, .561, 8.3678, 7.0352, 5.579, 4.2025, 2.7812, 1.3842, 1056.2372, 15.183, 65.1767, 398.5734, 583.6269, 57.8407, 121.2032, 112.3421, 10.015, 15.5046, 15.5855, 4.8984, 15.2957, 13.0549, 512.8079, 1.0409, 52, 175, 26.1405, 26.4707, 34.5069, 27.6038, 23.8312, 26.8954, 24.6793, 28.692, 26.8482, 40.0568, 33.7243
12/29/2007 1:01:02, .5015, .561, 8.2581, 6.9507, 5.5115, 4.1555, 2.7468, 1.3673, 974.0007, 15.171, 374.2829, 5.9237, 634.0477, 57.8407, 89.0614, 104.7924, 15.5651, 9.4961, 15.573, 2.0253, 15.2223, 14.1445, 489.2153, 1.0409, 50, 165, 26.1405, 26.4707, 34.5069, 27.8401, 23.7369, 26.801, 24.7736, 28.7394, 26.8482, 39.9503, 33.7243
12/29/2007 1:01:07, .5015, .561, 8.2398, 6.9349, 5.4988, 4.146, 2.737, 1.3601, 836.344, 15.159, 758.2657, 5.9237, 29.9322, 50.9245, 192.3047, 107.309, 15.59, 3.4005, 12.3267, 15.3257, 15.3201, 11.3462, 229.6963, 1.0409, 53, 180, 26.1405, 26.4235, 34.5069, 27.982, 23.5956, 26.9426, 24.6793, 28.7394, 26.8482, 39.9503, 33.6756
12/29/2007 1:01:12, .4989, .561, 8.3373, 7.014, 5.5621, 4.1869, 2.7689, 1.3794, 940.0335, 15.159, 162.1324, 4.9346, 31.7996, 582.4857, 357.3967, 111.8388, 15.5152, 7.9162, 5.4485, 15.561, 15.3446, 6.7648, 288.6779, 1.0409, 52, 167, 26.1405, 26.4707, 34.4578, 27.8874, 23.6427, 27.1314, 24.5851, 28.7394, 26.8482, 40.0036, 33.6756
12/29/2007 1:01:17, .5015, .561, 8.3312, 7.0035, 5.5537, 4.1869, 2.7665, 1.3769, 965.062, 15.171, 66.1367, 568.6886, 28.9985, 169.4884, 299.4441, 118.3818, 8.2565, 15.5295, 9.8764, 15.4991, 15.3446, 7.5696, 343.7274, 1.037, 52, 197, 26.1405, 26.4235, 34.4087, 27.7929, 23.8312, 27.037, 24.538, 28.692, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:22, .4989, .5634, 8.3495, 7.0246, 5.5705, 4.1994, 2.7787, 1.3842, 1077.6902, 15.183, 65.1767, 489.5652, 499.5923, 56.8527, 147.501, 111.8388, 9.1794, 15.517, 15.5606, 6.0377, 15.3079, 12.3491, 579.6537, 1.0409, 52, 192, 26.1405, 26.4235, 34.4087, 27.6983, 23.8312, 26.9426, 24.7736, 28.7394, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:27, .5015, .561, 8.2337, 6.9349, 5.4946, 4.1429, 2.7346, 1.3625, 897.1275, 15.171, 247.5686, 6.9127, 680.7336, 56.8527, 99.7753, 104.2891, 15.5401, 10.143, 15.5606, 1.9138, 15.259, 13.3273, 398.7768, 1.037, 53, 192, 26.1405, 26.4707, 34.4578, 27.8401, 23.7369, 26.7538, 24.8678, 28.7394, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:32, .5015, .561, 8.2764, 6.9666, 5.5199, 4.1586, 2.7493, 1.3649, 839.9195, 15.159, 745.7862, 7.9018, 31.7996, 54.8766, 200.0967, 103.2825, 15.6025, 3.077, 14.5158, 6.5454, 15.3324, 10.9499, 221.8321, 1.0409, 51, 172, 26.1405, 26.4707, 34.4087, 28.0293, 23.6427, 26.8954, 24.8207, 28.7394, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:37, .4989, .5634, 8.3495, 7.0246, 5.5705, 4.1963, 2.7763, 1.3842, 1002.6047, 15.171, 265.8077, 6.9127, 32.7333, 549.8807, 354.9617, 110.8321, 15.5401, 7.854, 4.7893, 15.5486, 15.3568, 6.7648, 402.7089, 1.0409, 50, 173, 26.1405, 26.4235, 34.4087, 27.982, 23.5956, 27.0842, 24.7265, 28.7394, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:42, .5015, .5634, 8.3312, 7.0088, 5.5579, 4.19, 2.7714, 1.3818, 1024.0577, 15.183, 67.0966, 477.6967, 30.8659, 298.9206, 328.6639, 117.3751, 9.142, 15.5419, 8.8814, 15.5238, 15.3446, 6.901, 469.5547, 1.037, 51, 194, 26.1405, 26.4235, 34.3597, 27.8401, 23.784, 27.037, 24.6793, 28.7394, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:47, .5015, .5634, 8.3251, 7.0088, 5.5579, 4.19, 2.7714, 1.3818, 1075.9025, 15.183, 65.1767, 534.0721, 411.8228, 55.8647, 196.6877, 112.3421, 8.6431, 15.5295, 15.5606, 7.1275, 15.3324, 10.4918, 607.1785, 1.037, 52, 157, 26.1405, 26.4235, 34.3597, 27.7456, 23.8312, 26.8954, 24.8678, 28.7868, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:52, .5015, .5634, 8.2337, 6.9243, 5.4946, 4.1398, 2.7321, 1.3601, 839.9195, 15.159, 141.0133, 7.9018, 695.6731, 56.8527, 139.2221, 103.7858, 15.5276, 10.454, 15.573, 1.8519, 15.2957, 12.6586, 312.2705, 1.0409, 52, 169, 26.1405, 26.4235, 34.4087, 27.8401, 23.7369, 26.7538, 25.0092, 28.7868, 26.8482, 40.0036, 33.7243
12/29/2007 1:01:57, .5015, .561, 8.319, 7.0035, 5.5494, 4.1806, 2.764, 1.3745, 915.005, 15.171, 720.8274, 7.9018, 113.9668, 54.8766, 209.3496, 102.2759, 15.59, 2.9153, 15.4735, 7.1894, 15.3324, 10.467, 269.0173, 1.0409, 52, 155, 26.1405, 26.4235, 34.4087, 28.0766, 23.6427, 26.801, 24.9149, 28.7868, 26.8482, 40.0568, 33.7243
12/29/2007 1:02:02, .5015, .561, 8.3556, 7.0299, 5.5748, 4.1994, 2.7787, 1.3842, 1043.723, 15.171, 361.8034, 6.9127, 32.7333, 501.4671, 349.6048, 109.8255, 15.5651, 7.3813, 5.038, 15.5486, 15.3568, 6.6658, 497.0795, 1.0409, 51, 176, 26.1405, 26.4235, 34.4087, 27.982, 23.5956, 27.037, 24.8207, 28.7868, 26.8482, 40.0568, 33.7243
12/29/2007 1:02:07, .5015, .5634, 8.3068, 6.9877, 5.541, 4.1774, 2.7616, 1.3769, 1011.5435, 15.171, 67.0966, 371.8692, 30.8659, 365.1187, 362.7537, 115.8652, 10.04, 15.517, 8.0853, 15.5362, 15.3446, 6.5667, 481.3511, 1.0409, 51, 157, 26.1405, 26.4235, 34.4087, 27.8874, 23.7369, 26.9898, 24.7736, 28.7868, 26.8482, 40.0036, 33.7243
12/29/2007 1:02:12, .5015, .561, 8.3007, 6.9824, 5.5368, 4.1743, 2.7591, 1.3769, 1040.1475, 15.183, 66.1367, 532.094, 315.6499, 55.8647, 263.8933, 113.3487, 8.3438, 15.5295, 15.5357, 8.1677, 15.3446, 8.7336, 579.6537, 1.037, 50, 186, 26.1405, 26.4235, 34.4578, 27.7456, 23.784, 26.8482, 24.9149, 28.7868, 26.8482, 40.0036, 33.7243
12/29/2007 1:02:17, .4989, .561, 8.2459, 6.9454, 5.503, 4.146, 2.737, 1.3601, 829.193, 15.171, 101.6551, 7.9018, 678.8662, 56.8527, 195.2267, 104.7924, 15.5276, 9.9315, 15.5606, 1.9262, 15.3201, 11.148, 367.32, 1.037, 52, 166, 26.1405, 26.4235, 34.5069, 27.8874, 23.7369, 26.6594, 25.0092, 28.8342, 26.8482, 40.0036, 33.7243
12/29/2007 1:02:22, .4989, .561, 8.3495, 7.0246, 5.5663, 4.1931, 2.7738, 1.3794, 975.7885, 15.171, 686.2689, 7.9018, 194.2665, 54.8766, 221.5245, 102.7792, 15.59, 3.0522, 15.5108, 7.4247, 15.3324, 10.1327, 367.32, 1.0409, 50, 189, 26.1405, 26.4235, 34.556, 28.0293, 23.6427, 26.7066, 24.9621, 28.8342, 26.8482, 40.0568, 33.7243
12/29/2007 1:02:27, .5015, .561, 8.3434, 7.014, 5.5621, 4.1931, 2.7738, 1.3818, 1050.874, 15.171, 445.3197, 6.9127, 31.7996, 431.3168, 346.6828, 109.8255, 15.5775, 6.7095, 5.9211, 15.5486, 15.3446, 7.1115, 540.3327, 1.037, 53, 178, 26.1405, 26.4235, 34.6051, 27.982, 23.5956, 26.9426, 24.8207, 28.8342, 26.8482, 40.0568, 33.7243
12/29/2007 1:02:32, .5015, .5634, 8.2642, 6.9507, 5.5115, 4.1555, 2.7444, 1.3673, 932.8825, 15.183, 67.0966, 230.4362, 30.8659, 395.7477, 400.7394, 114.8586, 11.1126, 15.5046, 7.4386, 15.5486, 15.3568, 5.4647, 390.9126, 1.037, 53, 183, 26.1877, 26.4235, 34.6051, 27.8874, 23.6898, 26.9426, 24.7265, 28.8342, 26.8482, 39.9503, 33.7243
12/29/2007 1:02:37, .5015, .561, 8.2581, 6.9507, 5.5073, 4.1555, 2.7468, 1.3673, 968.6375, 15.171, 66.1367, 479.6748, 234.4164, 54.8766, 333.5339, 112.3421, 8.4061, 15.5295, 15.5233, 8.7126, 15.3446, 6.8391, 493.1474, 1.037, 52, 183, 26.1405, 26.4235, 34.6543, 27.7456, 23.784, 26.8482, 24.8207, 28.8342, 26.8482, 39.9503, 33.7243
12/29/2007 1:02:42, .5015, .561, 8.252, 6.9454, 5.5073, 4.1492, 2.7419, 1.3649, 845.2827, 15.171, 68.0566, 6.9127, 648.9872, 57.8407, 252.6924, 106.3024, 14.7544, 10.0683, 15.5606, 1.7528, 15.3446, 9.5879, 229.6963, 1.0409, 53, 175, 26.1405, 26.4235, 34.7527, 27.7929, 23.6898, 26.7066, 24.9149, 28.8342, 26.8482, 39.9503, 33.7243
12/29/2007 1:02:47, .4989, .5634, 8.3617, 7.0352, 5.579, 4.2025, 2.7836, 1.3842, 1027.6332, 15.171, 640.191, 7.9018, 273.6326, 54.8766, 235.6475, 103.7858, 15.59, 3.5995, 15.5357, 7.016, 15.3324, 9.7613, 465.6226, 1.0409, 53, 188, 26.1405, 26.4235, 34.8019, 27.982, 23.5956, 26.6594, 24.8207, 28.8342, 26.8482, 40.0036, 33.7243
12/29/2007 1:02:52, .5015, .561, 8.3007, 6.9824, 5.5368, 4.1743, 2.7591, 1.3769, 1013.3312, 15.171, 522.1163, 6.9127, 30.8659, 318.6812, 346.1958, 108.3156, 15.5775, 5.876, 7.5256, 15.5362, 15.369, 6.4924, 512.8079, 1.0409, 50, 172, 26.1405, 26.4235, 34.9004, 27.9347, 23.5484, 26.8954, 24.7265, 28.8342, 26.8482, 40.0036, 33.7243
12/29/2007 1:02:57, .5015, .561, 8.2154, 6.9138, 5.4819, 4.1304, 2.7272, 1.3552, 786.287, 15.147, 68.0566, 68.2333, 31.7996, 381.9152, 433.8552, 113.852, 11.9607, 15.4797, 7.1276, 15.5362, 15.369, 5.4523, 170.7147, 1.037, 51, 171, 26.1877, 26.4235, 34.9498, 27.7929, 23.5956, 26.9426, 24.6322, 28.8342, 26.8482, 39.9503, 33.7243
