Filename:
C:\AO-51Tlm\WOD\2007\Wd121700

Start Time
12/17/2007 0:55:44
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/17/2007 21:47:14, .4673, .5157, 8.1727, 6.8716, 5.4271, 4.0644, 2.661, 1.307, 963.2742, 15.159, 174.6118, 18.7812, 589.2293, 40.0562, 134.8391, 347.3869, 575.7216, .9858, 51, 185, 20.293, 20.671, 24.4437, 22.4643, 21.3321, 22.1813, 21.8983, 23.03, 21.4265, 35.1473, 27.8401
12/17/2007 21:47:44, .4673, .5157, 8.2215, 6.9191, 5.4608, 4.0864, 2.6708, 1.3118, 900.703, 15.159, 703.5481, 21.7484, 33.667, 46.9724, 146.04, 295.5462, 406.6411, .9897, 52, 185, 20.3403, 20.7183, 23.9725, 22.5586, 21.3793, 22.2285, 21.8512, 23.03, 21.5209, 35.2957, 27.9347
12/17/2007 21:48:14, .4673, .5157, 8.38, 7.0457, 5.5663, 4.1649, 2.7199, 1.336, 1108.082, 15.171, 398.2818, 31.6388, 33.667, 683.265, 150.423, 159.1497, 642.5674, .9858, 53, 181, 20.3403, 20.7655, 23.5484, 22.4171, 21.5209, 22.4171, 21.8512, 23.03, 21.5681, 35.4444, 28.0293
12/17/2007 21:48:44, .4673, .5157, 8.2215, 6.9138, 5.4651, 4.0927, 2.6782, 1.3191, 1086.629, 15.171, 71.8964, 403.5186, 59.8111, 652.636, 143.605, 111.3355, 729.0737, .9819, 50, 196, 20.3876, 20.8127, 23.1714, 22.37, 21.8983, 22.4643, 21.8983, 23.0771, 21.6624, 35.494, 28.0766
12/17/2007 21:49:14, .4647, .5157, 8.1605, 6.8663, 5.4229, 4.0582, 2.6536, 1.3046, 872.099, 15.171, 99.7352, 756.6066, 77.5518, 42.0322, 137.2741, 129.9578, 430.2337, .9858, 52, 191, 20.4821, 20.9072, 22.7943, 22.37, 22.1342, 22.4643, 22.2285, 23.0771, 21.7096, 35.5933, 28.1712
12/17/2007 21:49:44, .4673, .5157, 8.3678, 7.0404, 5.5579, 4.1586, 2.7174, 1.3335, 1061.6005, 15.171, 102.6151, 182.9622, 676.9987, 45.9844, 152.371, 227.5996, 552.129, .9897, 52, 175, 20.5293, 20.9544, 22.5114, 22.5114, 22.1342, 22.4643, 22.5586, 23.1243, 21.7568, 35.7425, 28.2658
12/17/2007 21:50:14, .4673, .5157, 8.4044, 7.0668, 5.5832, 4.1806, 2.7321, 1.3408, 1163.5022, 15.171, 625.7916, 23.7264, 392.2148, 50.9245, 164.5459, 222.0632, 744.8022, .9897, 52, 181, 20.5766, 21.0016, 22.2757, 22.8414, 22.1342, 22.5586, 22.5586, 23.1714, 21.8512, 35.892, 28.3132
12/17/2007 21:50:44, .4673, .5157, 8.3129, 6.9929, 5.5284, 4.1429, 2.7076, 1.3335, 1159.9267, 15.171, 645.9507, 29.6607, 36.4682, 440.2091, 168.9289, 193.878, 827.3764, .9897, 52, 175, 20.671, 21.0961, 22.1342, 22.9357, 22.1342, 22.8414, 22.5586, 23.1714, 21.8983, 35.9918, 28.4078
12/17/2007 21:51:14, .4647, .5157, 8.1971, 6.8979, 5.4482, 4.0801, 2.6659, 1.3094, 941.8212, 15.171, 77.6562, 98.8936, 49.5403, 763.2956, 168.4419, 146.567, 548.1969, .9897, 50, 161, 20.7183, 21.1433, 21.9927, 22.8414, 22.3228, 22.9357, 22.4643, 23.1714, 21.9927, 36.1417, 28.5025
12/17/2007 21:51:44, .4673, .5157, 8.4105, 7.0774, 5.5874, 4.1806, 2.7297, 1.3408, 1115.233, 15.183, 78.6161, 684.4065, 54.2088, 266.3155, 166.9809, 207.9706, 650.4316, .9897, 50, 193, 20.7655, 21.1905, 21.9455, 22.6057, 22.6057, 22.7472, 22.5114, 23.2185, 22.0398, 36.342, 28.5973
12/17/2007 21:52:14, .4647, .5157, 8.3129, 6.9929, 5.5241, 4.1398, 2.7051, 1.3311, 1124.1717, 15.183, 87.2557, 484.62, 360.4683, 36.104, 167.4679, 351.9167, 748.7343, .9897, 50, 178, 20.86, 21.2849, 21.8512, 22.4171, 22.7, 22.5114, 22.7, 23.2185, 22.1342, 36.3922, 28.6446
12/17/2007 21:52:44, .4673, .5157, 8.2459, 6.9402, 5.4777, 4.1052, 2.6831, 1.3191, 1024.0577, 15.159, 216.8499, 26.6936, 522.0016, 36.104, 177.6948, 395.7045, 654.3637, .9897, 50, 175, 20.9072, 21.3793, 21.7568, 22.37, 22.6057, 22.3228, 22.7472, 23.2657, 22.1813, 36.4927, 28.7868
12/17/2007 21:53:14, .4673, .5157, 8.2764, 6.9666, 5.4988, 4.1178, 2.688, 1.3215, 968.6375, 15.171, 680.5092, 28.6717, 34.6008, 58.8288, 187.4348, 322.7248, 501.0116, .9937, 50, 172, 21.0016, 21.4265, 21.7096, 22.4171, 22.5586, 22.37, 22.6057, 23.3128, 22.2285, 36.694, 28.8342
12/17/2007 21:53:44, .4673, .5157, 8.4471, 7.109, 5.6085, 4.1994, 2.7395, 1.3432, 1136.686, 15.171, 310.9257, 48.4525, 38.3356, 714.882, 187.9218, 184.8184, 662.2279, .9897, 53, 189, 21.0488, 21.5209, 21.6152, 22.4171, 22.6057, 22.6529, 22.6057, 23.3128, 22.2757, 36.8958, 28.929
12/17/2007 21:54:14, .4673, .5157, 8.3434, 7.0246, 5.5494, 4.1555, 2.715, 1.336, 1168.8655, 15.183, 71.8964, 504.4009, 72.8832, 592.3661, 169.4159, 106.8057, 811.648, .9937, 52, 181, 21.0961, 21.5681, 21.5681, 22.4643, 22.9357, 22.7472, 22.6529, 23.3599, 22.37, 36.8958, 28.9764
12/17/2007 21:54:44, .4673, .5157, 8.2398, 6.9349, 5.4777, 4.1021, 2.6806, 1.3167, 1006.1802, 15.183, 98.7752, 734.8476, 181.1945, 40.0562, 166.4939, 157.6398, 646.4995, .9897, 50, 191, 21.1905, 21.6624, 21.5209, 22.6057, 23.1243, 22.8414, 22.9829, 23.407, 22.4171, 36.9464, 29.0712
12/17/2007 21:55:14, .4673, .5157, 8.3617, 7.0404, 5.5579, 4.1617, 2.715, 1.3311, 1009.7557, 15.171, 93.0155, 53.3977, 689.1371, 43.0203, 173.7988, 281.9569, 489.2153, .9897, 51, 180, 21.2377, 21.7096, 21.5209, 22.8414, 23.1243, 22.8886, 23.2657, 23.4542, 22.4643, 37.0476, 29.1661
12/17/2007 21:55:44, .4673, .5157, 8.4227, 7.0932, 5.5959, 4.19, 2.7346, 1.3432, 1120.5962, 15.171, 682.4291, 20.7593, 250.2896, 40.0562, 173.3118, 271.3874, 646.4995, .9937, 50, 181, 21.3321, 21.804, 21.5209, 23.1714, 23.0771, 22.9829, 23.3128, 23.4542, 22.5586, 37.149, 29.2136
12/17/2007 21:56:14, .4647, .5157, 8.4532, 7.1143, 5.6212, 4.2088, 2.7468, 1.3504, 1235.0122, 15.183, 529.7959, 18.7812, 36.4682, 558.773, 171.8509, 266.8576, 878.4938, .9897, 52, 190, 21.3793, 21.8983, 21.5681, 23.2185, 23.03, 23.2657, 23.2185, 23.5484, 22.6057, 37.2505, 29.3085
12/17/2007 21:56:44, .4673, .5157, 8.3007, 6.9929, 5.5241, 4.1366, 2.7002, 1.3287, 1093.78, 15.171, 85.3358, 212.6335, 33.667, 729.7025, 175.2598, 213.0037, 748.7343, .9897, 52, 163, 21.4737, 21.9455, 21.5681, 23.0771, 23.2657, 23.2657, 23.1243, 23.5484, 22.6529, 37.3013, 29.4035
12/17/2007 21:57:14, .4673, .5157, 8.4166, 7.0879, 5.5959, 4.1869, 2.7321, 1.3408, 1093.78, 15.171, 73.8163, 697.264, 49.5403, 195.1772, 168.4419, 245.7187, 599.3142, .9897, 50, 181, 21.5681, 22.0398, 21.5681, 22.8414, 23.5013, 23.0771, 23.1714, 23.5956, 22.7472, 37.403, 29.4509
12/17/2007 21:57:44, .4673, .518, 8.4166, 7.0879, 5.6001, 4.1931, 2.737, 1.3456, 1204.6205, 15.183, 86.2958, 443.0803, 481.8517, 42.0322, 165.0329, 331.281, 831.3085, .9897, 50, 162, 21.6152, 22.1342, 21.5681, 22.7472, 23.5013, 22.9357, 23.407, 23.6427, 22.7943, 37.5049, 29.5459
12/17/2007 21:58:14, .4673, .5157, 8.3678, 7.051, 5.5705, 4.1712, 2.7223, 1.3384, 1186.743, 15.171, 385.8024, 17.7922, 578.0246, 44.0083, 175.2598, 310.1421, 854.9011, .9937, 51, 176, 21.7096, 22.2285, 21.5681, 22.9829, 23.4542, 22.9357, 23.5484, 23.6898, 22.8414, 37.607, 29.5935
12/17/2007 21:58:44, .4673, .5157, 8.2946, 6.9877, 5.5157, 4.1335, 2.6953, 1.3239, 1018.6945, 15.171, 776.5049, 19.7703, 36.4682, 152.6918, 180.6168, 203.4408, 646.4995, .9897, 53, 192, 21.804, 22.3228, 21.5681, 23.2657, 23.407, 23.2185, 23.5013, 23.7369, 22.9357, 37.6581, 29.6885
12/17/2007 21:59:14, .4673, .5157, 8.3922, 7.0668, 5.579, 4.1774, 2.7223, 1.336, 1032.9965, 15.171, 235.0891, 13.836, 52.3414, 773.1759, 170.3899, 115.8652, 481.3511, .9897, 53, 183, 21.8512, 22.37, 21.5681, 23.407, 23.5013, 23.6427, 23.5013, 23.784, 22.9829, 37.7604, 29.736
12/17/2007 21:59:44, .4673, .5157, 8.4532, 7.1143, 5.6169, 4.2057, 2.7468, 1.3504, 1220.7102, 15.183, 113.1746, 578.579, 38.3356, 496.527, 176.7208, 123.4148, 819.5122, .9858, 51, 171, 21.9455, 22.4643, 21.6624, 23.5484, 23.784, 23.8312, 23.5484, 23.8312, 23.03, 37.8116, 29.8312
12/17/2007 22:00:14, .4673, .5157, 8.3434, 7.0299, 5.5494, 4.1555, 2.715, 1.336, 1179.592, 15.183, 86.2958, 665.6147, 326.8545, 61.7929, 167.9549, 189.3482, 850.969, .9897, 50, 175, 22.0398, 22.5586, 21.7568, 23.6898, 23.9254, 23.8783, 23.8783, 23.8783, 23.1243, 37.8628, 29.8787
12/17/2007 22:00:44, .4673, .5157, 8.3617, 7.0457, 5.5579, 4.1617, 2.7125, 1.3311, 1034.7842, 15.171, 86.2958, 24.7155, 693.8057, 47.9604, 163.5719, 310.1421, 642.5674, .9897, 51, 197, 22.087, 22.6529, 21.804, 23.9254, 23.9254, 23.8783, 24.1139, 23.9725, 23.1714, 38.0683, 29.9739
12/17/2007 22:01:14, .4673, .5157, 8.4532, 7.1196, 5.6169, 4.2025, 2.7419, 1.3456, 1118.8085, 15.171, 727.5471, 2.9566, 140.1109, 47.9604, 160.6499, 306.1156, 579.6537, .9897, 52, 185, 22.1813, 22.7472, 21.8983, 24.2081, 23.8312, 24.0197, 24.1139, 24.0197, 23.2657, 38.2744, 30.0215
12/17/2007 22:01:44, .4647, .5157, 8.5264, 7.1776, 5.6676, 4.2434, 2.7714, 1.3625, 1299.3712, 15.183, 542.2754, 2.9566, 34.6008, 614.1028, 166.4939, 243.7055, 937.4754, .9897, 52, 191, 22.2757, 22.8414, 21.9455, 24.161, 23.8312, 24.2081, 24.0197, 24.0668, 23.3128, 38.4294, 30.1167
12/17/2007 22:02:14, .4647, .5157, 8.3312, 7.0193, 5.541, 4.1492, 2.7076, 1.3287, 1106.2942, 15.171, 90.1356, 231.4253, 32.7333, 760.3315, 169.9029, 133.9843, 752.6664, .9897, 53, 161, 22.3228, 22.9357, 22.0398, 24.0668, 24.0668, 24.3024, 23.9254, 24.1139, 23.407, 38.4294, 30.2119
12/17/2007 22:02:44, .4673, .5157, 8.38, 7.0615, 5.5705, 4.168, 2.7199, 1.3335, 1009.7557, 15.171, 85.3358, 752.6504, 53.2751, 94.3979, 157.7279, 145.5604, 442.03, .9897, 52, 188, 22.4171, 23.03, 22.0398, 24.0668, 24.3495, 24.2553, 24.161, 24.161, 23.5013, 38.4812, 30.3072
12/17/2007 22:03:14, .4673, .5157, 8.4837, 7.146, 5.638, 4.2214, 2.7567, 1.3528, 1224.2857, 15.183, 95.8954, 361.9788, 648.9872, 49.9365, 155.78, 178.2754, 795.9195, .9897, 50, 192, 22.5114, 23.1243, 22.1342, 24.2081, 24.3024, 24.3024, 24.4909, 24.2553, 23.5956, 38.4812, 30.3549
12/17/2007 22:03:44, .4647, .5157, 8.4105, 7.0826, 5.5874, 4.1837, 2.7321, 1.3456, 1215.347, 15.171, 503.8771,-.0106, 598.5664, 55.8647, 156.2669, 152.1034, 858.8332, .9897, 52, 179, 22.6057, 23.2185, 22.2757, 24.6322, 24.2553, 24.3495, 24.538, 24.3024, 23.6427, 38.4294, 30.4502
12/17/2007 22:04:14, .4647, .5157, 8.3007, 6.9982, 5.5199, 4.1304, 2.6978, 1.3239, 993.666, 15.171, 800.5038,-1.9887, 48.6065, 163.5602, 146.04, 120.395, 591.45, .9897, 50, 177, 22.7, 23.3128, 22.4643, 24.9149, 24.1139, 24.7265, 24.4909, 24.3495, 23.7369, 38.4294, 30.4979
12/17/2007 22:04:44, .4647, .5157, 8.441, 7.1143, 5.6127, 4.1994, 2.7419, 1.3432, 1102.7187, 15.171, 255.2482,-6.9339, 43.9379, 743.535, 204.9666, 121.9049, 563.9253, .9897, 51, 167, 22.7943, 23.407, 22.7, 25.0563, 24.1139, 25.1035, 24.3495, 24.4437, 23.8312, 38.4812, 30.5456
12/17/2007 22:05:14, .4673, .5157, 8.4776, 7.1407, 5.6338, 4.2151, 2.7567, 1.3528, 1236.8, 15.183, 89.1757, 537.0392, 22.4624, 497.515, 205.9406, 125.4281, 815.5801, .9897, 52, 186, 22.8414, 23.5013, 22.9357, 25.1035, 24.3495, 25.1977, 24.2553, 24.4909, 23.8783, 38.533, 30.641
12/17/2007 22:05:44, .4647, .5157, 8.3373, 7.0193, 5.541, 4.146, 2.7101, 1.3287, 1113.4452, 15.183, 61.3369, 682.4284, 286.7046, 61.7929, 136.3001, 145.0571, 736.938, .9897, 51, 155, 22.9357, 23.5956, 23.03, 25.1035, 24.3966, 25.1506, 24.538, 24.5851, 23.9725, 38.4812, 30.6888
12/17/2007 22:06:14, .4673, .5157, 8.3617, 7.051, 5.5579, 4.1586, 2.715, 1.3287, 972.213, 15.171, 63.2568, 1.9675, 724.6184, 55.8647, 130.4561, 240.1823, 469.5547, .9897, 50, 174, 23.03, 23.6898, 23.03, 25.2448, 24.3966, 25.0563, 24.8207, 24.6322, 24.0668, 38.533, 30.7843
12/17/2007 22:06:44, .4647, .5157, 8.4654, 7.1354, 5.6254, 4.2088, 2.7518, 1.348, 1134.8982, 15.171, 731.3869,-5.9448, 246.5547, 54.8766, 128.5081, 213.507, 622.9069, .9897, 52, 191, 23.1243, 23.784, 22.9829, 25.4334, 24.3495, 25.0563, 24.7736, 24.6793, 24.1139, 38.5849, 30.832
12/17/2007 22:07:14, .4647, .5157, 8.4349, 7.109, 5.6085, 4.1931, 2.7444, 1.3456, 1193.894, 15.171, 615.2321,-3.9667, 25.2636, 574.5815, 131.4301, 127.4413, 791.9874, .9897, 51, 176, 23.1714, 23.8312, 22.9357, 25.4805, 24.3024, 25.3391, 24.6793, 24.7736, 24.2081, 38.5849, 30.8798
12/17/2007 22:07:44, .4673, .5157, 8.3068, 7.0088, 5.5241, 4.1335, 2.7002, 1.3263, 1025.8455, 15.171, 71.8964, 153.2909, 24.3299, 734.6427, 209.8366, 119.3884, 638.6353, .9897, 51, 190, 23.2657, 23.9254, 22.9357, 25.4334, 24.4437, 25.4805, 24.538, 24.8207, 24.2553, 38.533, 30.9754
12/17/2007 22:08:14, .4673, .5157, 8.3556, 7.0404, 5.5537, 4.1523, 2.715, 1.3287, 927.5192, 15.171, 65.1767, 704.1873, 26.1973, 67.7211, 199.6097, 121.4016, 335.8631, .9897, 52, 175, 23.3599, 24.0197, 23.03, 25.3862, 24.5851, 25.4334, 24.5851, 24.9149, 24.3495, 38.533, 31.0232
12/17/2007 22:08:44, .4673, .5157, 8.4227, 7.0932, 5.5959, 4.1869, 2.7419, 1.3432, 1124.1717, 15.171, 65.1767, 377.8035, 625.6443, 54.8766, 131.4301, 118.3818, 638.6353, .9897, 50, 183, 23.407, 24.0668, 23.2657, 25.4805, 24.3966, 25.3391, 24.8207, 24.9621, 24.3966, 38.533, 31.0711
12/17/2007 22:09:14, .4673, .5157, 8.3251, 7.014, 5.5368, 4.1429, 2.7101, 1.3287, 1081.2657, 15.171, 380.0426,-4.9558, 647.1198, 54.8766, 134.8391, 116.8718, 677.9564, .9897, 51, 171, 23.5013, 24.161, 23.6898, 25.7633, 24.1139, 25.2448, 24.7736, 25.0563, 24.4909, 38.4294, 31.1189
12/17/2007 22:09:44, .4647, .5157, 8.3129, 7.0088, 5.5241, 4.1335, 2.7002, 1.3215, 886.401, 15.159, 772.665,-5.9448, 27.131, 56.8527, 184.0258, 116.8718, 316.2026, .9897, 51, 180, 23.5484, 24.2553, 24.2553, 25.9991, 23.8783, 25.3862, 24.538, 25.1035, 24.538, 38.4294, 31.1667
12/17/2007 22:10:14, .4647, .5157, 8.441, 7.109, 5.6085, 4.1931, 2.7468, 1.348, 1159.9267, 15.171, 409.8013,-5.9448, 23.3961, 594.3421, 280.9382, 119.8917, 689.7527, .9897, 52, 164, 23.6427, 24.3024, 24.8678, 25.9519, 23.6898, 25.669, 24.3024, 25.1977, 24.5851, 38.4812, 31.2625
12/17/2007 22:10:44, .4647, .5157, 8.3556, 7.0404, 5.5537, 4.1555, 2.7199, 1.3335, 1102.7187, 15.171, 62.2969, 293.7349, 22.4624, 514.3115, 334.5079, 123.9182, 666.16, .9897, 52, 193, 23.6898, 24.3495, 25.4334, 25.9519, 23.7369, 25.7633, 24.0197, 25.292, 24.6322, 38.4294, 31.3104
12/17/2007 22:11:14, .4673, .5157, 8.2946, 6.9929, 5.5115, 4.1241, 2.6978, 1.3215, 965.062, 15.183, 57.4971, 659.6804, 123.304, 55.8647, 200.5837, 124.9248, 512.8079, .9897, 52, 199, 23.784, 24.4437, 25.8105, 25.9048, 23.7369, 25.7162, 24.0668, 25.3391, 24.6793, 38.3777, 31.3104
12/17/2007 22:11:44, .4647, .5157, 8.3617, 7.0457, 5.5579, 4.1555, 2.7199, 1.3311, 975.7885, 15.171, 56.5371, 168.1266, 704.0766, 57.8407, 84.6784, 125.4281, 359.4558, .9897, 52, 172, 23.8312, 24.4909, 26.1405, 25.9519, 23.6427, 25.5748, 24.3024, 25.4334, 24.7265, 38.4294, 31.3583
12/17/2007 22:12:14, .4647, .5157, 8.3678, 7.0457, 5.5579, 4.1586, 2.7223, 1.336, 1111.6575, 15.171, 572.034,-5.9448, 507.9958, 59.8168, 82.2434, 127.4413, 654.3637, .9897, 51, 174, 23.8783, 24.538, 26.2349, 26.2349, 23.5484, 25.4334, 24.3966, 25.5276, 24.7736, 38.326, 31.4062
12/17/2007 22:12:44, .4673, .5157, 8.2824, 6.9771, 5.503, 4.1209, 2.6953, 1.3215, 988.3027, 15.171, 756.3458,-5.9448, 24.3299, 278.1719, 98.8013, 116.8718, 563.9253, .9897, 51, 175, 23.9254, 24.5851, 26.2349, 26.282, 23.4542, 25.669, 24.3024, 25.5748, 24.8207, 38.2744, 31.4541
12/17/2007 22:13:14, .4647, .5157, 8.3312, 7.0193, 5.5326, 4.1366, 2.7076, 1.3263, 900.703, 15.159, 76.6962,-5.9448, 26.1973, 755.3913, 202.0447, 119.3884, 316.2026, .9897, 53, 181, 24.0197, 24.6322, 26.1405, 26.1405, 23.5956, 25.8576, 24.2081, 25.669, 24.8678, 38.326, 31.5021
12/17/2007 22:13:44, .4647, .5157, 8.3983, 7.0774, 5.5832, 4.1712, 2.7346, 1.3408, 1063.3882, 15.171, 61.3369, 595.3927, 25.2636, 274.2198, 232.2385, 122.9115, 516.74, .9897, 50, 169, 24.0668, 24.6793, 26.0934, 25.9519, 23.8312, 25.7633, 24.161, 25.7162, 24.8678, 38.3777, 31.55
12/17/2007 22:14:14, .4647, .5157, 8.3617, 7.0457, 5.5579, 4.1555, 2.7248, 1.336, 1100.931, 15.183, 60.3769, 537.0392, 468.7796, 56.8527, 117.3072, 117.8785, 654.3637, .9897, 50, 169, 24.1139, 24.7265, 26.0934, 25.8576, 23.8312, 25.669, 24.3495, 25.8105, 24.9149, 38.3777, 31.55
12/17/2007 22:14:44, .4673, .5157, 8.2459, 6.9507, 5.4819, 4.099, 2.6831, 1.3143, 882.8255, 15.159, 205.3305,-.0106, 706.8777, 57.8407, 83.7044, 114.8586, 497.0795, .9897, 50, 182, 24.161, 24.7265, 26.2349, 26.0934, 23.5956, 25.4805, 24.3495, 25.8576, 24.9621, 38.2744, 31.598
12/17/2007 22:15:14, .4647, .5157, 8.3434, 7.0352, 5.5452, 4.146, 2.7174, 1.3311, 982.9395, 15.171, 733.3068, 1.9675, 219.4769, 55.8647, 126.5601, 107.309, 410.5732, .9937, 51, 191, 24.2081, 24.7736, 26.4235, 26.2349, 23.3599, 25.4805, 24.2081, 25.9519, 24.9621, 38.2744, 31.646
12/17/2007 22:15:44, .4673, .5157, 8.3495, 7.0352, 5.5494, 4.1523, 2.7199, 1.336, 1093.78, 15.171, 543.2353, .9785, 28.0647, 407.6041, 295.5481, 110.8321, 666.16, .9897, 53, 187, 24.2553, 24.7736, 26.801, 26.282, 23.1243, 25.669, 24.0197, 25.9991, 25.0563, 38.2744, 31.646
12/17/2007 22:16:14, .4673, .5157, 8.2642, 6.9666, 5.4946, 4.1115, 2.688, 1.3167, 891.7642, 15.171, 65.1767, 77.1347, 27.131, 513.3235, 380.7726, 115.3619, 398.7768, .9897, 51, 175, 24.2553, 24.8207, 27.3203, 26.1877, 22.9829, 25.6219, 23.784, 26.0934, 25.0563, 38.2744, 31.6939
12/17/2007 22:16:44, .4673, .5157, 8.2459, 6.9507, 5.4819, 4.099, 2.6831, 1.3143, 838.1317, 15.171, 61.3369, 497.4776, 24.3299, 54.8766, 356.9097, 116.8718, 245.4247, .9937, 52, 178, 24.3024, 24.8207, 27.9347, 26.0462, 22.8886, 25.5276, 23.5956, 26.1405, 25.0563, 38.1712, 31.742
12/17/2007 22:17:14, .4673, .5157, 8.3373, 7.0246, 5.541, 4.1429, 2.715, 1.3335, 1041.9352, 15.171, 62.2969, 243.2938, 562.1514, 59.8168, 253.1794, 113.852, 524.6042, .9897, 50, 184, 24.3495, 24.8207, 28.692, 25.9991, 22.6529, 25.3862, 23.4542, 26.1877, 25.1035, 38.1197, 31.742
12/17/2007 22:17:44, .4673, .5157, 8.2764, 6.9771, 5.503, 4.1178, 2.6953, 1.3215, 981.1517, 15.171, 275.4073,-.0106, 643.3849, 59.8168, 158.2149, 107.8123, 544.2648, .9937, 51, 194, 24.3966, 24.8678, 29.4035, 26.1877, 22.3228, 25.292, 23.2185, 26.282, 25.1035, 38.0683, 31.79
12/17/2007 22:18:14, .4673, .5157, 8.3373, 7.0193, 5.541, 4.1398, 2.7125, 1.3287, 975.7885, 15.159, 692.9886, .9785, 177.4596, 58.8288, 199.1227, 104.7924, 402.7089, .9937, 50, 197, 24.3966, 24.8678, 30.0691, 26.3764, 21.9927, 25.292, 22.9829, 26.3292, 25.1035, 38.0683, 31.79
12/17/2007 22:18:44, .4673, .5157, 8.3068, 6.9982, 5.5199, 4.1304, 2.7051, 1.3263, 1018.6945, 15.159, 498.1173,-.9996, 28.0647, 328.5615, 340.3518, 112.3421, 544.2648, .9937, 50, 190, 24.4437, 24.8678, 30.5933, 26.4707, 21.7096, 25.4805, 22.8414, 26.3764, 25.1035, 38.0168, 31.79
12/17/2007 22:19:14, .4673, .5157, 8.2459, 6.9507, 5.4819, 4.1021, 2.6855, 1.3143, 882.8255, 15.159, 63.2568, 98.8936, 28.0647, 478.7424, 378.8246, 117.8785, 390.9126, .9937, 51, 168, 24.4437, 24.8678, 31.0711, 26.3764, 21.7096, 25.4805, 22.7472, 26.4707, 25.1035, 38.0168, 31.79
12/17/2007 22:19:44, .4673, .5157, 8.2642, 6.9613, 5.4946, 4.1052, 2.688, 1.3167, 864.948, 15.171, 58.457, 589.4585, 23.3961, 54.8766, 283.3732, 118.3818, 280.8137, .9897, 51, 180, 24.4437, 24.8678, 31.4062, 26.282, 21.804, 25.3391, 22.8414, 26.5179, 25.1035, 38.0683, 31.838
12/17/2007 22:20:14, .4673, .5157, 8.3617, 7.0457, 5.5579, 4.1555, 2.7248, 1.336, 1024.0577, 15.171, 57.4971, 269.0089, 614.4396, 59.8168, 145.553, 114.8586, 469.5547, .9937, 52, 194, 24.4909, 24.8678, 31.646, 26.2349, 21.8983, 25.2448, 23.1714, 26.5651, 25.1035, 38.1712, 31.838
12/17/2007 22:20:44, .4673, .5157, 8.2764, 6.9771, 5.503, 4.1178, 2.6978, 1.3215, 990.0905, 15.171, 409.8013,-3.9667, 594.8316, 59.8168, 65.6855, 108.3156, 528.5363, .9897, 51, 188, 24.4909, 24.8678, 31.742, 26.3764, 21.9927, 25.1977, 23.2185, 26.6122, 25.1035, 38.0683, 31.838
12/17/2007 22:21:14, .4673, .5157, 8.2337, 6.9402, 5.4735, 4.0927, 2.6806, 1.3094, 789.8625, 15.159, 767.8653,-3.9667, 26.1973, 54.8766, 105.1323, 111.8388, 182.511, .9937, 53, 192, 24.4909, 24.8678, 31.742, 26.5179, 21.9927, 25.3862, 23.2185, 26.6594, 25.1035, 38.0683, 31.838
12/17/2007 22:21:44, .4647, .5157, 8.3556, 7.0352, 5.5537, 4.1523, 2.7248, 1.336, 1056.2372, 15.171, 332.0448,-2.9777, 29.9322, 582.4857, 278.0162, 115.3619, 536.4006, .9897, 52, 177, 24.4909, 24.8678, 31.646, 26.4707, 22.087, 25.669, 23.1243, 26.7066, 25.1035, 38.0683, 31.8861
12/17/2007 22:22:14, .4673, .5157, 8.319, 7.0088, 5.5326, 4.1366, 2.7125, 1.3311, 1043.723, 15.171, 58.457, 378.7925, 28.9985, 414.5203, 304.801, 122.9115, 571.7895, .9937, 50, 184, 24.4909, 24.8678, 31.5021, 26.3764, 22.3228, 25.7162, 23.1243, 26.801, 25.1035, 38.0683, 31.8861
12/17/2007 22:22:44, .4647, .5157, 8.2703, 6.9666, 5.4988, 4.1115, 2.6953, 1.3215, 965.062, 15.171, 59.417, 628.0311, 216.6758, 57.8407, 165.0329, 114.3553, 516.74, .9937, 50, 167, 24.4909, 24.8207, 31.3583, 26.2349, 22.4171, 25.5748, 23.407, 26.8482, 25.1035, 38.0683, 31.8861
12/17/2007 22:23:14, .4647, .5157, 8.2703, 6.9718, 5.4946, 4.1084, 2.6929, 1.3167, 795.2257, 15.159, 60.3769, 32.6278, 701.2754, 56.8527, 83.2174, 108.8189, 119.5973, .9937, 51, 190, 24.4909, 24.8207, 31.3104, 26.282, 22.4171, 25.3862, 23.6898, 26.8954, 25.1506, 38.1197, 31.9341
12/17/2007 22:23:44, .4673, .5157, 8.3251, 7.0088, 5.5326, 4.1335, 2.7125, 1.3311, 1027.6332, 15.171, 603.7126, 3.9456, 416.4914, 56.8527, 106.5933, 101.7726, 544.2648, .9937, 50, 173, 24.538, 24.8207, 31.3583, 26.5179, 22.3228, 25.292, 23.6427, 26.9426, 25.1506, 38.0683, 31.9341
12/17/2007 22:24:14, .4647, .5157, 8.2581, 6.9613, 5.4904, 4.1084, 2.6904, 1.3191, 941.8212, 15.159, 674.7494, 2.9566, 31.7996, 210.9857, 220.5506, 109.3222, 501.0116, .9937, 51, 171, 24.538, 24.8207, 31.4541, 26.5651, 22.2285, 25.5276, 23.5013, 26.9898, 25.1506, 38.0683, 31.9341
