Filename:
C:\AO-51Tlm\WOD\2007\Wd121000

Start Time
12/10/2007 12:49:52
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/10/2007 14:04:52, .3439, .4997, 7.3312, 6.1328, 4.8449, 3.6187, 2.3863, 1.1648,-11.0496, 3.0223,-1.0603, 24.7155, 21.5287, 2.511, 80.7824, 71.5741, 2.9309, 3.0895, .6972, 3.7467, 2.8985, 3.6198,-1154.4161, .9228, 1366, 192, 19.8203, 18.1153, 7.7716, 9.4545, 10.5323, 9.4545, 9.7983, 26.8482, 18.7316, 21.1905, 21.6624
12/10/2007 14:04:57, .3439, .502, 7.3251, 6.1328, 4.8364, 3.6187, 2.3863, 1.1648,-12.8373, 5.3825,-.1003, 25.7045, 22.4624, 3.499, 77.3734, 73.084, 2.8686, 5.4033, .8216, 5.4061, 2.9596, 5.3161,-1154.4161, .9268, 1366, 203, 19.773, 18.1153, 7.6718, 9.4053, 10.5323, 9.4053, 9.7492, 26.8482, 18.6842, 21.1433, 21.6152
12/10/2007 14:05:02, .3439, .502, 7.3251, 6.1275, 4.8407, 3.6187, 2.3863, 1.1648,-11.0496, 7.9944, .8596, 26.6936, 24.3299, 3.499, 77.3734, 72.0774, 3.1804, 8.2894, 8.2968, .9726, 3.0941, 8.3249,-1158.3601, .9268, 1366, 217, 19.7257, 18.0678, 7.6219, 9.4053, 10.5323, 9.3561, 9.7983, 26.801, 18.6842, 21.0961, 21.5681
12/10/2007 14:05:07, .346, .4997, 7.3251, 6.1275, 4.8364, 3.6187, 2.3863, 1.1648,-9.2618, 14.8595,-.1003, 32.6278, 28.9985, 1.5229, 76.3994, 68.5543, 15.4154, 1.9823, 15.3616, 1.2327, 3.8644, 15.3332,-1142.584, .9268, 1366, 223, 19.7257, 18.0204, 7.572, 9.3561, 10.4835, 9.3069, 9.7492, 26.801, 18.6368, 21.0488, 21.5681
12/10/2007 14:05:12, .3439, .4997, 7.3312, 6.1328, 4.8407, 3.6187, 2.3887, 1.1648, 40.7952, 15.0512, 45.0176, 32.6278, 22.4624, 11.4032, 74.9384, 76.6072, 15.4902, 1.945, 1.1823, 15.4248, 4.2311, 15.3579,-1063.7035, .9268, 1366, 189, 19.6784, 18.0204, 7.472, 9.3561, 10.4346, 9.3561, 9.7492, 26.7538, 18.5894, 21.0488, 21.5681
12/10/2007 14:05:17, .3439, .4997, 7.3434, 6.1381, 4.8449, 3.625, 2.3912, 1.1696, 83.7012, 15.0632,-2.9802, 32.6278, 22.4624, 109.2184, 74.4515, 71.0708, 14.5548, 2.2436, 1.1325, 15.4743, 6.3218, 14.1321,-984.8231, .9268, 1366, 198, 19.6784, 17.9729, 7.422, 9.3561, 10.4346, 9.4053, 9.7002, 26.7538, 18.5894, 21.0961, 21.5681
12/10/2007 14:05:22, .3439, .4997, 7.3799, 6.1644, 4.8702, 3.6407, 2.4059, 1.1792, 228.509, 15.0871,-1.0603, 190.8745, 22.4624, 88.4697, 67.6335, 77.6138, 3.9786, 15.4673, 1.1449, 15.4867, 5.466, 15.3579,-708.7415, .9228, 1366, 212, 19.6311, 17.9255, 7.372, 9.3069, 10.5323, 9.4053, 9.7002, 26.7538, 18.542, 21.1433, 21.6152
12/10/2007 14:05:27, .3439, .4997, 7.4226, 6.1961, 4.8955, 3.6626, 2.4181, 1.1889, 389.4065, 15.1111, .8596, 247.2499, 176.5259, 1.5229, 67.1465, 113.852, 3.9661, 15.4797, 15.5108, 1.2327, 4.6713, 15.4198,-373.4995, .9228, 1366, 191, 19.5838, 17.878, 7.2719, 9.3069, 10.6299, 9.4053, 9.8964, 26.7066, 18.4946, 21.2849, 21.6624
12/10/2007 14:05:32, .3439, .4997, 7.4592, 6.2225, 4.9208, 3.6815, 2.4353, 1.1985, 521.7, 15.1231, 113.1746, 32.6278, 347.3963, .5349, 74.9384, 162.6729, 15.5276, 1.9823, 15.5233, 1.2327, 4.6224, 15.4446,-97.4179, .9228, 1366, 225, 19.5838, 17.8306, 7.1716, 9.5037, 10.6299, 9.4053, 9.9944, 26.7066, 18.4946, 21.5681, 21.7096
12/10/2007 14:05:37, .3439, .4997, 7.5141, 6.2647, 4.9546, 3.7066, 2.4525, 1.2058, 555.6672, 15.1231, 497.1574, 32.6278, 22.4624, 20.2955, 75.9124, 126.938, 15.5775, 1.9201, 1.3564, 15.4619, 5.3682, 15.4198,-26.4255, .9268, 1366, 179, 19.5365, 17.7831, 7.1215, 9.602, 10.5811, 9.5528, 9.9944, 26.6594, 18.4472, 22.0398, 21.7568
12/10/2007 14:05:42, .3439, .4997, 7.697, 6.423, 5.0811, 3.807, 2.5138, 1.2371, 741.5932, 15.147, 131.4138, 31.6388, 22.4624, 613.1147, 80.2954, 84.1568, 15.5401, 2.0321, 1.1449, 15.561, 8.2902, 15.3703, 131.3936, .9228, 50, 222, 19.4891, 17.7831, 7.0713, 9.6511, 10.6787, 9.8964, 9.9944, 26.6594, 18.3998, 22.5586, 21.8512
12/10/2007 14:05:47, .3439, .4997, 7.8007, 6.5075, 5.1529, 3.8573, 2.5482, 1.254, 943.609, 15.159,-.1003, 568.6886, 23.3961, 407.6041, 70.0685, 87.1767, 4.0035, 15.5295, 1.1325, 15.5362, 7.5811, 15.3703, 520.6721, .9189, 51, 178, 19.4891, 17.7356, 6.9709, 9.6511, 11.0684, 9.9454, 10.0434, 26.6122, 18.3524, 23.1243, 21.8983
12/10/2007 14:05:52, .3439, .4997, 7.7702, 6.4811, 5.1318, 3.8416, 2.5408, 1.254, 943.609, 15.159, .8596, 629.0201, 326.8545, .5349, 67.6335, 136.5009, 3.991, 15.5295, 15.5357, 1.2575, 5.6494, 15.457, 591.45, .9228, 52, 179, 19.4418, 17.6882, 6.9206, 9.6511, 11.2629, 9.9454, 10.4346, 26.6122, 18.305, 23.5484, 21.9455
12/10/2007 14:05:57, .3439, .4997, 7.7214, 6.4441, 5.0938, 3.8133, 2.5236, 1.2443, 843.495, 15.147, 81.496, 32.6278, 641.5175, .5349, 76.3994, 214.0103, 15.5276, 2.1192, 15.573, 1.2451, 5.1359, 15.4694, 477.419, .9228, 50, 200, 19.3945, 17.6882, 6.8704, 9.8964, 11.2629, 9.8964, 10.7274, 26.6122, 18.2576, 24.0197, 21.9927
12/10/2007 14:06:02, .3439, .4997, 7.7336, 6.4494, 5.1022, 3.8196, 2.5236, 1.2443, 784.4992, 15.147, 682.4291, 32.6278, 23.3961, 1.5229, 77.8604, 172.739, 15.59, 1.9201, 1.6798, 14.0501, 5.307, 15.4446, 269.0173, .9228, 52, 182, 19.3945, 17.6407, 6.7697, 10.2391, 11.2629, 10.1413, 10.7274, 26.5651, 18.2576, 24.4909, 22.0398
12/10/2007 14:06:07, .3439, .502, 7.8312, 6.5338, 5.1655, 3.8667, 2.558, 1.2612, 956.1232, 15.171, 259.088, 33.6169, 22.4624, 683.265, 79.3214, 98.2494, 15.5401, 1.945, 1.1574, 15.561, 7.0676, 15.4075, 485.2832, .9228, 49, 190, 19.3472, 17.5932, 6.7194, 10.288, 11.3601, 10.5811, 10.7274, 26.5651, 18.2576, 24.8207, 22.1342
12/10/2007 14:06:12, .3439, .4997, 7.8373, 6.5338, 5.174, 3.873, 2.5629, 1.2636, 1016.9067, 15.159, .8596, 535.0612, 22.4624, 519.2517, 71.5295, 82.6469, 4.0285, 15.5295, 1.1449, 15.5486, 8.5836, 15.3579, 654.3637, .9228, 50, 193, 19.2998, 17.5932, 6.669, 10.288, 11.7483, 10.6299, 10.7762, 26.5179, 18.2101, 25.0563, 22.1342
12/10/2007 14:06:17, .3439, .502, 7.7397, 6.46, 5.1107, 3.8259, 2.5334, 1.2516, 902.4907, 15.159, 2.7795, 706.1654, 243.7536, 1.5229, 69.0945, 108.8189, 4.016, 15.5419, 15.5357, 1.2822, 6.4807, 15.4322, 552.129, .9228, 52, 188, 19.2998, 17.5457, 6.6186, 10.2391, 11.9905, 10.6299, 11.1657, 26.4707, 18.1627, 25.2448, 22.1813
12/10/2007 14:06:22, .3439, .4997, 7.7336, 6.4547, 5.1065, 3.8227, 2.5285, 1.2467, 789.8625, 15.147, 1.8196, 31.6388, 670.4627, 1.5229, 76.8864, 210.9904, 15.4528, 2.567, 15.5606, 1.2575, 5.2092, 15.457, 331.931, .9268, 51, 204, 19.2525, 17.4982, 6.5177, 10.4835, 11.9905, 10.5811, 11.5058, 26.4707, 18.1153, 25.5276, 22.2285
12/10/2007 14:06:27, .3439, .4997, 7.8068, 6.5075, 5.1486, 3.851, 2.5457, 1.254, 856.0092, 15.147, 649.7905, 32.6278, 90.6238, 1.5229, 78.3474, 192.8713, 15.59, 1.9326, 15.4611, 1.6042, 5.0136, 15.457, 308.3384, .9228, 51, 190, 19.2052, 17.4982, 6.4167, 10.8736, 11.9905, 10.7762, 11.5058, 26.4707, 18.1153, 25.8105, 22.2757
12/10/2007 14:06:32, .3439, .4997, 7.8739, 6.5655, 5.195, 3.8886, 2.5702, 1.266, 1013.3312, 15.159, 353.1638, 32.6278, 23.3961, 631.8873, 79.8084, 115.3619, 15.5775, 1.9201, 1.1574, 15.561, 6.5908, 15.4322, 595.3821, .9228, 50, 184, 19.2052, 17.4507, 6.3662, 10.9224, 12.0389, 11.1657, 11.5058, 26.4235, 18.0678, 25.9991, 22.3228
12/10/2007 14:06:37, .3439, .4997, 7.819, 6.5233, 5.1613, 3.8667, 2.558, 1.2636, 995.4537, 15.171, 2.7795, 443.0803, 23.3961, 599.2823, 73.4775, 80.1304, 4.0409, 15.5295, 1.1574, 15.5486, 9.2805, 15.1103, 654.3637, .9228, 51, 205, 19.1578, 17.4032, 6.3156, 10.9224, 12.4258, 11.2629, 11.5058, 26.3764, 18.0204, 26.1405, 22.3228
12/10/2007 14:06:42, .3439, .4997, 7.7153, 6.4389, 5.0938, 3.8133, 2.5236, 1.2443, 807.74, 15.159, 4.6994, 749.6833, 123.304, 2.511, 70.5555, 98.2494, 4.0285, 15.5419, 15.4984, 1.3813, 6.8108, 15.4075, 410.5732, .9228, 50, 187, 19.1105, 17.4032, 6.265, 10.8736, 12.6672, 11.2629, 11.8452, 26.3764, 18.0204, 26.282, 22.37
12/10/2007 14:06:47, .3439, .4997, 7.8007, 6.5075, 5.1486, 3.851, 2.5457, 1.254, 830.9807, 15.147, 5.6594, 62.2991, 658.3244, 2.511, 71.0425, 227.5996, 5.2757, 15.3553, 15.5606, 1.2575, 5.1603, 15.4694, 300.4742, .9228, 53, 193, 19.1105, 17.3557, 6.2144, 11.0684, 12.6672, 11.1657, 12.1841, 26.3764, 17.9729, 26.4235, 22.4171
12/10/2007 14:06:52, .3439, .4997, 7.8556, 6.5497, 5.1824, 3.8792, 2.5629, 1.2612, 934.6702, 15.159, 592.1931, 33.6169, 199.8688, 2.511, 79.3214, 221.5599, 15.59, 1.9326, 15.5108, 1.4185, 4.8302, 15.457, 449.8942, .9228, 50, 175, 19.0631, 17.3082, 6.1637, 11.3601, 12.6672, 11.2629, 12.2325, 26.3292, 17.9255, 26.5651, 22.4171
12/10/2007 14:06:57, .3439, .4997, 7.8983, 6.5866, 5.2119, 3.8981, 2.58, 1.2709, 1047.2985, 15.159, 449.1595, 34.6059, 24.3299, 556.7969, 80.2954, 132.9777, 15.5775, 1.9201, 1.1698, 15.5486, 6.1873, 15.4198, 685.8206, .9228, 52, 188, 19.0158, 17.3082, 6.0623, 11.4572, 12.6672, 11.6513, 12.1841, 26.3292, 17.9255, 26.7066, 22.4643
12/10/2007 14:07:02, .3439, .4997, 7.7763, 6.4916, 5.136, 3.8447, 2.5457, 1.2588, 957.911, 15.159, 5.6594, 355.0555, 24.3299, 643.7437, 75.9124, 80.1304, 4.0534, 15.517, 1.1698, 15.561, 9.2805, 14.5531, 650.4316, .9228, 50, 181, 19.0158, 17.2606, 6.0116, 11.4087, 13.053, 11.7968, 12.1841, 26.282, 17.878, 26.8482, 22.4643
12/10/2007 14:07:07, .3439, .4997, 7.7336, 6.4547, 5.1065, 3.8227, 2.5261, 1.2443, 746.9565, 15.159, 8.5393, 770.4532, 27.131, 4.487, 72.5035, 102.7792, 4.0285, 15.5295, 15.0506, 1.79, 6.6763, 15.4198, 237.5605, .9228, 50, 170, 18.9684, 17.2606, 5.9608, 11.4087, 13.2456, 11.7483, 12.4258, 26.282, 17.878, 26.9426, 22.5114
12/10/2007 14:07:12, .3439, .502, 7.8739, 6.5655, 5.195, 3.8886, 2.5702, 1.2636, 938.2457, 15.159, 11.4191, 205.7102, 610.7048, 5.475, 71.5295, 245.2154, 4.4899, 15.4797, 15.5606, 1.2699, 5.0503, 15.4694, 457.7584, .9228, 51, 187, 18.9684, 17.2131, 5.91, 11.5058, 13.2937, 11.6998, 12.812, 26.2349, 17.878, 27.037, 22.5114
12/10/2007 14:07:17, .3439, .4997, 7.8861, 6.5813, 5.2077, 3.8981, 2.5751, 1.266, 986.515, 15.159, 520.1963, 34.6059, 306.3127, 5.475, 80.2954, 246.222, 15.59, 1.945, 15.5233, 1.3194, 4.708, 15.4694, 563.9253, .9228, 53, 184, 18.9211, 17.2131, 5.8592, 11.7968, 13.2456, 11.6998, 12.8602, 26.1877, 17.8306, 27.1786, 22.5114
12/10/2007 14:07:22, .3439, .4997, 7.8861, 6.5761, 5.2077, 3.8981, 2.5776, 1.2709, 1040.1475, 15.159, 547.0751, 34.6059, 26.1973, 452.0655, 81.2694, 141.5339, 15.59, 1.9201, 1.1823, 15.561, 5.5271, 15.4446, 717.2774, .9189, 49, 198, 18.8737, 17.1656, 5.8084, 11.8937, 13.1974, 12.0389, 12.7637, 26.1877, 17.7831, 27.2731, 22.5586
12/10/2007 14:07:27, .3439, .502, 7.7397, 6.46, 5.1107, 3.8259, 2.531, 1.2492, 825.6175, 15.159, 12.3791, 156.2581, 26.1973, 730.6905, 75.9124, 82.1436, 4.6271, 15.4797, 1.1823, 15.5734, 7.4466, 15.3332, 453.8263, .9228, 52, 191, 18.8737, 17.1656, 5.7575, 11.8452, 13.4861, 12.2325, 12.7155, 26.1877, 17.8306, 27.3676, 22.5586
12/10/2007 14:07:32, .3439, .4997, 7.8129, 6.5233, 5.1571, 3.8604, 2.5482, 1.254, 811.3155, 15.159, 14.299, 757.5956, 27.131, 63.7689, 72.9905, 113.852, 4.016, 15.5419, 1.6425, 15.4619, 6.5296, 15.4322, 257.221, .9228, 50, 190, 18.8263, 17.118, 5.6556, 11.7483, 13.8225, 12.1841, 12.9084, 26.1405, 17.7831, 27.462, 22.5586
12/10/2007 14:07:37, .3439, .4997, 7.9105, 6.6024, 5.2204, 3.9106, 2.5825, 1.2709, 1009.7557, 15.159, 17.1789, 345.1651, 541.6096, 9.4272, 71.5295, 256.2882, 4.1158, 15.517, 15.5481, 1.2699, 4.9525, 15.4817, 611.1106, .9228, 51, 183, 18.8263, 17.118, 5.6046, 11.7968, 13.8225, 12.0873, 13.2937, 26.1405, 17.7831, 27.5565, 22.5586
12/10/2007 14:07:42, .3439, .4997, 7.8922, 6.5866, 5.2119, 3.9012, 2.5776, 1.2684, 1015.119, 15.159, 434.7602, 33.6169, 407.1542, 9.4272, 80.7824, 269.3742, 15.59, 1.9823, 15.5481, 1.2699, 4.5979, 15.4694, 650.4316, .9228, 50, 183, 18.779, 17.0705, 5.5536, 12.0873, 13.7745, 12.0873, 13.3418, 26.0934, 17.7356, 27.6511, 22.6057
12/10/2007 14:07:47, .3439, .4997, 7.8373, 6.5444, 5.1782, 3.8761, 2.5629, 1.2636, 982.9395, 15.159, 626.7516, 34.6059, 27.131, 317.6932, 82.2434, 153.11, 15.59, 1.9201, 1.2071, 15.5362, 5.4048, 15.4446, 666.16, .9189, 52, 221, 18.7316, 17.0705, 5.5026, 12.1841, 13.7264, 12.3775, 13.2937, 26.0462, 17.7356, 27.6983, 22.6057
12/10/2007 14:07:52, .3439, .4997, 7.7519, 6.4758, 5.1233, 3.8321, 2.5334, 1.2467, 746.9565, 15.147, 17.1789, 31.6388, 28.0647, 757.3674, 79.3214, 94.223, 5.9367, 15.3553, 1.1698, 15.561, 8.2046, 15.3951, 265.0852, .9228, 52, 204, 18.7316, 17.0229, 5.4515, 12.1841, 13.9185, 12.619, 13.1974, 26.0462, 17.7356, 27.7929, 22.6529
12/10/2007 14:07:57, .3439, .502, 7.8922, 6.5813, 5.2119, 3.8981, 2.5751, 1.266, 932.8825, 15.159, 20.0588, 713.0887, 28.9985, 221.8541, 72.9905, 125.4281, 4.0285, 15.5419, 1.3066, 15.5115, 6.334, 15.4322, 457.7584, .9189, 52, 220, 18.6842, 17.0229, 5.4004, 12.0873, 14.2544, 12.5707, 13.2937, 25.9991, 17.7356, 27.8874, 22.6529
12/10/2007 14:08:02, .3439, .502, 7.9105, 6.6024, 5.2246, 3.9106, 2.5849, 1.2733, 1032.9965, 15.171, 21.9787, 461.872, 466.9122, 15.3554, 71.0425, 247.7319, 4.0285, 15.5295, 15.5481, 1.2822, 4.9158, 15.4694, 689.7527, .9228, 52, 220, 18.6842, 17.0229, 5.3493, 12.0389, 14.3023, 12.4741, 13.6784, 25.9991, 17.6882, 27.9347, 22.6529
12/10/2007 14:08:07, .3439, .502, 7.8678, 6.5655, 5.195, 3.8918, 2.5751, 1.2684, 1011.5435, 15.159, 356.0437, 32.6278, 485.5866, 14.3673, 80.7824, 275.4139, 15.5651, 1.9823, 15.5481, 1.2575, 4.6468, 15.4817, 685.8206, .9228, 49, 199, 18.6368, 16.9754, 5.2981, 12.3292, 14.2544, 12.4258, 13.7745, 25.9519, 17.6882, 28.0293, 22.6529
12/10/2007 14:08:12, .3439, .4997, 7.7946, 6.5075, 5.1486, 3.8541, 2.5482, 1.2564, 889.9765, 15.147, 673.7895, 33.6169, 29.9322, 167.5123, 81.7564, 175.7589, 15.59, 1.9326, 1.4061, 15.5115, 5.197, 15.457, 552.129, .9189, 51, 179, 18.6368, 16.9754, 5.2469, 12.4741, 14.1585, 12.6672, 13.6784, 25.9519, 17.6882, 28.0766, 22.7
12/10/2007 14:08:17, .3439, .4997, 7.8312, 6.5391, 5.1697, 3.8698, 2.5555, 1.2564, 798.8012, 15.147, 55.5772, 32.6278, 29.9322, 752.4272, 83.2174, 114.3553, 15.4528, 3.3632, 1.1698, 15.561, 6.7742, 15.4198, 261.1531, .9189, 52, 178, 18.5894, 16.9754, 5.1957, 12.4258, 14.2544, 12.9566, 13.5823, 25.9048, 17.6882, 28.2185, 22.7
12/10/2007 14:08:22, .3439, .4997, 7.9349, 6.6235, 5.2372, 3.92, 2.5899, 1.2709, 1006.1802, 15.171, 24.8585, 652.7572, 30.8659, 355.2384, 72.0165, 129.9578, 4.0285, 15.5295, 1.1947, 15.5362, 6.2851, 15.4322, 611.1106, .9189, 50, 189, 18.5894, 16.9278, 5.1444, 12.3292, 14.6377, 12.9084, 13.6303, 25.9048, 17.6407, 28.2658, 22.7472
12/10/2007 14:08:27, .3439, .4997, 7.8861, 6.5761, 5.2077, 3.8981, 2.5776, 1.2709, 1018.6945, 15.159, 26.7784, 558.7982, 395.0159, 20.2955, 70.0685, 215.0169, 4.016, 15.5295, 15.5481, 1.2822, 5.0992, 15.4694, 713.3453, .9189, 49, 188, 18.542, 16.9278, 5.0932, 12.2808, 14.7334, 12.8602, 13.9665, 25.8576, 17.6407, 28.3132, 22.7472
12/10/2007 14:08:32, .346, .4997, 7.8251, 6.5286, 5.1697, 3.8698, 2.5604, 1.2612, 938.2457, 15.159, 203.4105, 31.6388, 581.7595, 21.2836, 79.3214, 274.4072, 15.5401, 2.256, 15.5481, 1.2699, 4.8302, 15.4694, 626.839, .9189, 52, 222, 18.542, 16.8803, 5.0418, 12.5224, 14.6377, 12.7637, 14.1105, 25.8576, 17.6407, 28.3132, 22.7472
12/10/2007 14:08:37, .346, .4997, 7.8007, 6.5127, 5.1486, 3.8541, 2.5482, 1.254, 802.3767, 15.147, 688.1888, 31.6388, 30.8659, 37.0921, 80.7824, 207.9706, 15.59, 1.9201, 2.028, 15.4743, 5.0136, 15.457, 406.6411, .9189, 53, 201, 18.4946, 16.9278, 5.0418, 12.6672, 14.5419, 12.9566, 14.0145, 25.8105, 17.6407, 28.4078, 22.7472
12/10/2007 14:08:42, .3439, .502, 7.9105, 6.6024, 5.2204, 3.9043, 2.58, 1.266, 909.6417, 15.159, 179.4116, 31.6388, 31.7996, 725.7504, 81.7564, 134.4876, 15.5276, 2.5421, 1.1698, 15.5734, 6.4807, 15.4446, 410.5732, .9189, 52, 193, 18.4946, 16.8803, 4.9905, 12.6672, 14.5898, 13.2456, 13.9185, 25.8105, 17.6407, 28.5499, 22.7472
12/10/2007 14:08:47, .3439, .502, 7.941, 6.6288, 5.2457, 3.9263, 2.5948, 1.2757, 1036.572, 15.171, 28.6984, 591.4366, 31.7996, 457.9937, 71.0425, 124.4215, 4.0285, 15.5295, 1.1823, 15.5486, 6.4807, 15.4322, 681.8885, .9189, 52, 191, 18.4472, 16.8803, 4.9391, 12.619, 14.9248, 13.2456, 13.8705, 25.7633, 17.6407, 28.5499, 22.7943
12/10/2007 14:08:52, .3439, .4997, 7.8434, 6.5497, 5.1824, 3.8792, 2.5653, 1.266, 972.213, 15.159, 30.6183, 645.8339, 309.1139, 26.2237, 68.6075, 170.2225, 4.0035, 15.5295, 15.5357, 1.3194, 5.4904, 15.457, 670.0922, .915, 51, 198, 18.4472, 16.8803, 4.8877, 12.5707, 15.0205, 13.1974, 14.2064, 25.7633, 17.6407, 28.5499, 22.7943
12/10/2007 14:08:57, .3439, .4997, 7.8068, 6.518, 5.1571, 3.8573, 2.5506, 1.254, 845.2827, 15.147, 73.8163, 28.6717, 635.9152, 26.2237, 77.3734, 265.851, 15.5152, 3.1268, 15.5606, 1.2699, 5.0014, 15.4817, 493.1474, .915, 51, 203, 18.4472, 16.8327, 4.8362, 12.7637, 14.9726, 13.053, 14.3982, 25.7162, 17.5932, 28.6446, 22.7943
12/10/2007 14:09:02, .3439, .4997, 7.8495, 6.5549, 5.1824, 3.8761, 2.5604, 1.2588, 811.3155, 15.147, 677.6293, 28.6717, 31.7996, 26.2237, 78.3474, 230.6194, 15.59, 1.9077, 11.8167, 5.208, 4.9158, 15.4694, 359.4558, .915, 50, 174, 18.3998, 16.8327, 4.7847, 12.9566, 14.877, 13.1974, 14.3023, 25.7162, 17.5932, 28.692, 22.8414
12/10/2007 14:09:07, .3439, .4997, 7.9654, 6.6447, 5.2583, 3.9357, 2.5972, 1.2757, 984.7272, 15.159, 266.7677, 28.6717, 32.7333, 707.9658, 79.8084, 139.0174, 15.5401, 2.4177, 1.1698, 15.561, 6.4807, 15.4322, 453.8263, .9189, 52, 227, 18.3524, 16.8327, 4.7332, 12.9566, 14.877, 13.4861, 14.2064, 25.669, 17.5932, 28.7868, 22.8414
12/10/2007 14:09:12, .3439, .502, 7.9166, 6.6077, 5.2288, 3.9169, 2.5874, 1.2733, 1031.2087, 15.171, 32.5382, 505.3899, 32.7333, 558.773, 69.5815, 105.7991, 4.016, 15.5295, 1.1574, 15.5486, 6.9698, 15.3951, 709.4132, .915, 49, 191, 18.3524, 16.8327, 4.6816, 12.9084, 15.1161, 13.4861, 14.1585, 25.669, 17.5932, 28.7868, 22.8414
12/10/2007 14:09:17, .3439, .502, 7.7946, 6.5075, 5.1486, 3.8573, 2.5482, 1.2564, 891.7642, 15.171, 34.4581, 711.1106, 205.4712, 32.1519, 67.6335, 131.4678, 3.991, 15.5295, 15.5233, 1.5175, 6.3951, 15.4322, 571.7895, .915, 51, 181, 18.305, 16.7851, 4.63, 12.812, 15.3072, 13.3899, 14.4461, 25.6219, 17.5932, 28.7868, 22.8414
12/10/2007 14:09:22, .3439, .502, 7.8495, 6.5549, 5.1824, 3.8761, 2.558, 1.2564, 814.891, 15.147, 34.4581, 24.7155, 662.993, 31.1639, 69.5815, 252.2617, 9.1669, 4.9928, 15.5606, 1.2699, 5.1236, 15.4694, 359.4558, .915, 49, 206, 18.305, 16.7851, 4.63, 12.9566, 15.2117, 13.2937, 14.6855, 25.6219, 17.5932, 28.8342, 22.7943
12/10/2007 14:09:27, .3439, .4997, 7.9227, 6.613, 5.233, 3.9106, 2.5825, 1.2684, 900.703, 15.159, 652.6704, 25.7045, 132.6412, 31.1639, 75.9124, 229.1095, 15.6025, 1.9201, 15.4984, 2.0996, 4.8791, 15.4694, 410.5732, .9189, 52, 180, 18.305, 16.7851, 4.5784, 13.2456, 15.1161, 13.3418, 14.6377, 25.5748, 17.5932, 28.8816, 22.8886
12/10/2007 14:09:32, .3439, .4997, 7.9897, 6.671, 5.2752, 3.9483, 2.607, 1.2805, 1045.5107, 15.159, 425.1606, 26.6936, 33.667, 627.9352, 77.3734, 137.5075, 15.5651, 1.9699, 1.1698, 15.561, 6.4563, 15.4322, 677.9564, .915, 50, 176, 18.2576, 16.7851, 4.5267, 13.2456, 15.0683, 13.6784, 14.5419, 25.5748, 17.5932, 28.9764, 22.8886
12/10/2007 14:09:37, .3439, .502, 7.8678, 6.5655, 5.1993, 3.8918, 2.5727, 1.2684, 990.0905, 15.159, 38.2979, 383.7377, 32.7333, 655.6001, 75.9124, 101.7726, 4.1657, 15.517, 1.1574, 15.561, 12.9116, 14.0083, 689.7527, .915, 50, 185, 18.2576, 16.7851, 4.5267, 13.1974, 15.355, 13.7264, 14.4461, 25.5748, 17.5932, 28.929, 22.8886
12/10/2007 14:09:42, .3439, .4997, 7.7763, 6.4969, 5.136, 3.8447, 2.5383, 1.2492, 779.136, 15.159, 38.2979, 750.6723, 74.7506, 37.0921, 65.6855, 111.8388, 3.9786, 15.5419, 15.486, 2.2606, 7.2143, 15.4075, 394.8447, .911, 50, 189, 18.2576, 16.7375, 4.475, 13.1011, 15.546, 13.6303, 14.6855, 25.5276, 17.5932, 28.9764, 22.8886
12/10/2007 14:09:47, .3439, .4997, 7.9288, 6.6183, 5.233, 3.9169, 2.5825, 1.2684, 895.3397, 15.147, 37.338, 108.7841, 658.3244, 37.0921, 64.2245, 238.1691, 5.7371, 15.4548, 15.5481, 1.2699, 5.2214, 15.4694, 398.7768, .911, 52, 186, 18.2576, 16.7375, 4.4233, 13.1493, 15.4983, 13.5342, 14.9726, 25.4805, 17.5932, 29.0238, 22.9357
12/10/2007 14:09:52, .3439, .502, 7.9775, 6.6552, 5.2668, 3.9389, 2.5997, 1.2757, 990.0905, 15.159, 609.4723, 22.7374, 270.8314, 36.104, 72.5035, 222.5665, 15.59, 1.9201, 15.5233, 1.6042, 4.9525, 15.4694, 571.7895, .911, 50, 190, 18.2101, 16.7375, 4.3715, 13.438, 15.355, 13.4861, 14.9726, 25.4805, 17.5932, 29.1187, 22.9357
12/10/2007 14:09:57, .3439, .4997, 7.9654, 6.6499, 5.2668, 3.9389, 2.6021, 1.2805, 1052.6617, 15.159, 550.915, 22.7374, 33.667, 534.0722, 73.9645, 120.8983, 15.59, 1.8828, 1.1698, 15.561, 6.7375, 15.4198, 729.0737, .915, 52, 189, 18.2101, 16.7375, 4.3715, 13.4861, 15.3072, 13.8225, 14.877, 25.4334, 17.5932, 29.1187, 22.9357
12/10/2007 14:10:02, .3439, .4997, 7.8129, 6.5233, 5.1613, 3.8667, 2.5555, 1.2612, 902.4907, 15.159, 45.9776, 224.502, 33.667, 726.7384, 87.6004, 109.3222, 5.1385, 15.4922, 1.1574, 15.561, 15.2345, 13.2901, 591.45, .911, 52, 206, 18.1627, 16.7375, 4.3197, 13.438, 15.4983, 13.9185, 14.7334, 25.4334, 17.6407, 29.1187, 22.9357
