Filename:
C:\AO-51Tlm\WOD\2007\Wd122700

Start Time
12/27/2007 0:59:41
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/27/2007 9:54:41, .5015, .561, 8.1422, 6.8188, 5.406, 4.0864, 2.688, 1.3408, 963.2742, 15.159, 24.8585, 32.6278, 552.8143, 60.8048, 298.4701, 167.2026, 304.4063, 1.0173, 51, 181, 21.1905, 21.2849, 21.0488, 21.0488, 19.1105, 20.4821, 19.6784, 24.7736, 21.7568, 34.9991, 28.0766
12/27/2007 9:55:11, .5015, .561, 8.2032, 6.8716, 5.4482, 4.1209, 2.7125, 1.3552, 1140.2615, 15.171, 382.9225, 15.8141, 461.3099, 55.8647, 270.7112, 167.2026, 646.4995, 1.0173, 50, 175, 21.2377, 21.2849, 22.1813, 21.1433, 18.779, 20.3876, 19.2998, 24.7736, 21.7568, 34.8512, 28.1239
12/27/2007 9:55:41, .4989, .561, 8.2398, 6.8927, 5.4651, 4.1304, 2.7174, 1.3552, 1018.6945, 15.159, 590.2732, 15.8141, 118.6354, 66.733, 289.7041, 162.6729, 394.8447, 1.0173, 51, 192, 21.2377, 21.3321, 23.3599, 21.2377, 18.4472, 20.5293, 18.8737, 24.7265, 21.7568, 34.8019, 28.1239
12/27/2007 9:56:11, .4989, .5634, 8.0263, 6.7238, 5.3258, 4.0268, 2.6512, 1.3215, 854.2215, 15.147, 403.0816, 13.836, 20.595, 125.0269, 395.8695, 165.6927, 194.3073, 1.0212, 52, 190, 21.2377, 21.3321, 24.538, 21.2849, 18.0678, 20.671, 18.4472, 24.7265, 21.7568, 34.6051, 28.1239
12/27/2007 9:56:41, .5015, .561, 7.9105, 6.6341, 5.2541, 3.9734, 2.6144, 1.2998, 645.0547, 15.147, 45.9776,-3.9667, 14.9927, 210.9857, 442.6212, 158.6464,-144.7462, 1.0173, 1366, 171, 21.2377, 21.3321, 25.6219, 21.3321, 17.7831, 20.6238, 18.1627, 24.6793, 21.7096, 34.4087, 28.1239
12/27/2007 9:57:11, .4989, .561, 7.9532, 6.6605, 5.2794, 3.9922, 2.6266, 1.3094, 775.5605, 15.159, 45.0176, 323.4062, 14.059, 57.8407, 395.3825, 167.2026, 115.6652, 1.0212, 50, 197, 21.2377, 21.3321, 26.7066, 21.3321, 17.5457, 20.3403, 18.1627, 24.6793, 21.7096, 34.2127, 28.1239
12/27/2007 9:57:41, .5015, .561, 8.0934, 6.7713, 5.3722, 4.0644, 2.6757, 1.336, 1041.9352, 15.171, 46.9375, 296.702, 345.5289, 67.7211, 349.1178, 166.6993, 524.6042, 1.0173, 52, 176, 21.2377, 21.3321, 27.6983, 21.3321, 17.4507, 20.1513, 18.305, 24.6322, 21.6624, 34.3107, 28.1239
12/27/2007 9:58:11, .5015, .561, 8.0934, 6.7766, 5.3765, 4.0644, 2.6733, 1.3335, 959.6987, 15.159, 110.2947, 11.8579, 562.1514, 57.8407, 302.366, 167.2026, 430.2337, 1.0212, 50, 186, 21.2377, 21.3321, 28.5973, 21.4265, 17.4032, 20.0567, 18.3524, 24.6322, 21.6624, 34.4087, 28.0766
12/27/2007 9:58:41, .4989, .561, 8.3861, 7.0193, 5.5663, 4.2088, 2.7714, 1.3818, 1168.8655, 15.171, 579.7137, 12.847, 317.5173, 74.6373, 249.2834, 166.6993, 646.4995, 1.0173, 49, 175, 21.2377, 21.2849, 29.4035, 21.5681, 17.4032, 20.293, 18.2101, 24.5851, 21.6152, 34.6051, 28.0766
12/27/2007 9:59:11, .5015, .5634, 8.13, 6.803, 5.3933, 4.077, 2.6831, 1.336, 940.0335, 15.159, 572.034, 12.847, 19.6613, 112.1825, 325.7419, 167.7059, 351.5916, 1.0173, 50, 198, 21.2377, 21.2849, 30.1167, 21.6624, 17.4032, 20.671, 18.0678, 24.538, 21.6152, 34.6543, 28.0766
12/27/2007 9:59:41, .5015, .5634, 8.0202, 6.7185, 5.3216, 4.0268, 2.6463, 1.3191, 791.6502, 15.147, 151.5729,-1.9887, 14.059, 250.507, 429.9593, 158.6464, 32.7348, 1.0173, 1367, 180, 21.1905, 21.2849, 30.6888, 21.7568, 17.3557, 20.9072, 17.9255, 24.538, 21.5681, 34.6051, 28.0766
12/27/2007 10:00:11, .5015, .5634, 7.941, 6.6552, 5.271, 3.9891, 2.6217, 1.3046, 707.626, 15.159, 45.9776, 226.4801, 12.1915, 57.8407, 415.8363, 166.6993,-2.7614, 1.0173, 1366, 187, 21.1905, 21.2849, 31.3104, 21.8512, 17.3082, 20.8127, 17.9255, 24.538, 21.5681, 34.2617, 28.0766
12/27/2007 10:00:41, .5015, .561, 8.0385, 6.7344, 5.3385, 4.0393, 2.6585, 1.3263, 990.0905, 15.159, 51.7373, 296.702, 275.5, 66.733, 369.0846, 170.7258, 469.5547, 1.0173, 50, 179, 21.1433, 21.2849, 31.8861, 21.8983, 17.118, 20.5766, 18.1153, 24.4909, 21.5209, 34.1149, 28.0766
12/27/2007 10:01:11, .4989, .5634, 8.0507, 6.7396, 5.3427, 4.0425, 2.6585, 1.3239, 900.703, 15.159, 85.3358,-4.9558, 475.3157, 58.8288, 357.3967, 167.7059, 284.7458, 1.0173, 51, 178, 21.1433, 21.2377, 32.6087, 21.9927, 16.9754, 20.3403, 18.2101, 24.4909, 21.5209, 34.066, 28.0766
12/27/2007 10:01:41, .5015, .561, 8.0995, 6.7871, 5.3807, 4.0707, 2.6782, 1.336, 1049.0862, 15.159, 333.9647, 4.9346, 387.5462, 72.6612, 356.4227, 159.653, 563.9253, 1.0173, 50, 176, 21.1433, 21.2377, 33.3351, 22.0398, 16.8327, 20.2458, 18.0204, 24.4437, 21.5209, 33.9194, 28.0766
12/27/2007 10:02:11, .5015, .561, 8.2154, 6.8821, 5.4524, 4.1241, 2.7101, 1.3528, 1020.4822, 15.159, 524.0362, 2.9566, 153.1829, 96.374, 355.4487, 155.6266, 442.03, 1.0173, 50, 194, 21.1433, 21.2377, 34.0171, 21.9927, 16.7851, 20.4348, 17.7356, 24.4437, 21.5209, 33.9682, 28.0766
12/27/2007 10:02:41, .5015, .561, 8.0507, 6.7449, 5.3469, 4.0456, 2.661, 1.3239, 859.5847, 15.159, 478.9182, 4.9346, 20.595, 69.6971, 403.1744, 154.1166, 233.6284, 1.0173, 51, 169, 21.0961, 21.1905, 34.7035, 21.9927, 16.69, 20.7183, 17.4507, 24.3966, 21.4737, 33.9682, 28.0766
12/27/2007 10:03:11, .5015, .5634, 7.9532, 6.671, 5.2836, 3.9985, 2.6266, 1.307, 682.5975, 15.147, 189.0112, 8.8908, 18.7276, 127.991, 458.2051, 152.6067,-105.306, 1.0173, 1366, 162, 21.0961, 21.1905, 35.2957, 22.087, 16.5948, 20.9544, 17.3082, 24.3966, 21.4737, 33.9194, 28.0766
12/27/2007 10:03:41, .5015, .561, 7.9166, 6.6341, 5.2583, 3.9765, 2.6144, 1.2998, 652.2057, 15.147, 75.7363, 169.1156, 38.3356, 56.8527, 444.0822, 155.6266,-46.1456, 1.0173, 1366, 202, 21.0488, 21.1905, 35.7923, 22.3228, 16.4995, 21.0016, 17.3557, 24.3495, 21.4265, 33.7243, 28.0293
12/27/2007 10:04:11, .5015, .5634, 8.069, 6.7607, 5.3596, 4.055, 2.6659, 1.3335, 1036.572, 15.171, 91.0956, 393.6282, 270.8314, 59.8168, 351.0657, 155.6266, 595.3821, 1.0173, 50, 185, 21.0488, 21.1433, 36.1917, 22.5586, 16.4519, 20.9544, 17.6407, 24.3495, 21.4265, 33.8218, 28.0293
12/27/2007 10:04:41, .4989, .561, 8.3068, 6.956, 5.5115, 4.1649, 2.7395, 1.3625, 1015.119, 15.159, 98.7752, 91.9703, 600.4339, 61.7929, 263.4063, 152.6067, 414.5053, 1.0134, 51, 173, 21.0488, 21.1433, 36.5429, 22.8414, 16.4995, 20.9544, 18.1153, 24.3024, 21.4265, 34.2127, 28.0293
12/27/2007 10:05:11, .5015, .5634, 8.2764, 6.9296, 5.4946, 4.1586, 2.737, 1.3649, 1156.3512, 15.171, 447.2396, 1.9675, 516.3993, 78.5894, 222.4985, 149.5869, 709.4132, 1.0212, 52, 172, 21.0016, 21.1433, 36.7948, 23.1714, 16.7851, 21.0961, 18.4946, 24.3024, 21.4265, 34.4578, 28.0293
12/27/2007 10:05:41, .5015, .561, 8.1666, 6.8399, 5.4187, 4.0958, 2.6929, 1.3408, 915.005, 15.159, 721.7873,-5.9448, 17.7938, 62.7809, 222.9855, 152.6067, 335.8631, 1.0173, 52, 169, 21.0016, 21.1433, 36.8958, 23.3599, 17.1656, 21.5209, 18.6842, 24.2553, 21.4265, 34.7527, 28.0766
12/27/2007 10:06:11, .5015, .561, 8.3556, 6.9982, 5.5452, 4.1963, 2.7567, 1.3745, 1100.931, 15.171, 310.9257,-3.9667, 17.7938, 549.8807, 321.8459, 153.11, 457.7584, 1.0173, 50, 184, 20.9544, 21.1433, 36.8453, 23.407, 17.6407, 22.1342, 18.8737, 24.2553, 21.4265, 34.9498, 28.1239
12/27/2007 10:06:41, .5015, .5634, 8.1361, 6.8241, 5.406, 4.0895, 2.6904, 1.3408, 1015.119, 15.171, 65.1767, 221.5348, 33.667, 408.5921, 370.5456, 158.6464, 497.0795, 1.0173, 52, 180, 20.9544, 21.1433, 36.6436, 23.5013, 18.1153, 22.4171, 19.0631, 24.2553, 21.4265, 34.9991, 28.1712
12/27/2007 10:07:11, .4989, .5634, 8.1361, 6.8188, 5.406, 4.0927, 2.688, 1.3408, 1011.5435, 15.171, 82.456, 586.4913, 154.1167, 60.8048, 242.4654, 155.1232, 552.129, 1.0173, 52, 192, 20.9544, 21.1433, 36.342, 23.6427, 18.4472, 22.6057, 19.4891, 24.2553, 21.5209, 35.0485, 28.2185
12/27/2007 10:07:41, .5015, .561, 8.3373, 6.9824, 5.5326, 4.1837, 2.7468, 1.3673, 1027.6332, 15.171, 97.8153, 242.3047, 658.3244, 56.8527, 77.8604, 149.0836, 422.3695, 1.0173, 53, 179, 20.9544, 21.1433, 35.9418, 23.9254, 18.6368, 22.7, 20.0567, 24.2081, 21.5209, 35.2462, 28.2658
12/27/2007 10:08:11, .5015, .561, 8.1483, 6.8293, 5.4144, 4.099, 2.6929, 1.3432, 1052.6617, 15.171, 433.8002,-5.9448, 606.9699, 69.6971, 86.6264, 140.5273, 611.1106, 1.0212, 52, 191, 20.9544, 21.1905, 35.5436, 24.2553, 18.8263, 22.7943, 20.4821, 24.2081, 21.5681, 35.2462, 28.3132
12/27/2007 10:08:41, .4989, .5634, 8.1544, 6.8346, 5.4144, 4.0958, 2.688, 1.336, 857.797, 15.147, 779.3847, 5.9237, 26.1973, 58.8288, 168.9289, 139.0174, 292.61, 1.0212, 51, 176, 20.9544, 21.1905, 35.0979, 24.4909, 19.0631, 23.0771, 20.7655, 24.2081, 21.6624, 35.3948, 28.3605
12/27/2007 10:09:11, .4989, .561, 8.3922, 7.0299, 5.5748, 4.2151, 2.7714, 1.3818, 1120.5962, 15.171, 393.482, 13.836, 27.131, 618.0549, 262.9193, 134.4876, 622.9069, 1.0212, 51, 192, 21.0016, 21.2377, 34.6051, 24.4437, 19.4891, 23.407, 21.0016, 24.2081, 21.7096, 35.494, 28.4552
12/27/2007 10:09:41, .5015, .561, 8.2398, 6.9032, 5.4735, 4.1429, 2.7223, 1.3577, 1091.9922, 15.171, 86.2958, 311.5377, 40.2031, 522.2158, 329.1509, 137.0042, 670.0922, 1.0212, 50, 184, 21.0016, 21.2849, 34.1638, 24.3966, 20.0094, 23.5484, 21.1433, 24.2081, 21.804, 35.643, 28.5025
12/27/2007 10:10:11, .4989, .5634, 8.1544, 6.8346, 5.4187, 4.1021, 2.6929, 1.3408, 950.76, 15.171, 98.7752, 626.053, 124.2377, 49.9365, 279.4772, 132.9777, 524.6042, 1.0252, 52, 167, 21.0488, 21.2849, 33.7243, 24.3966, 20.3876, 23.5956, 21.4265, 24.2081, 21.8983, 35.6927, 28.5499
12/27/2007 10:10:41, .4989, .5634, 8.3495, 6.9929, 5.5452, 4.19, 2.7518, 1.3697, 997.2415, 15.171, 103.575, 261.0965, 675.1313, 42.0322, 124.6121, 124.4215, 418.4374, 1.0252, 50, 185, 21.0488, 21.3793, 33.3837, 24.4909, 20.5293, 23.6898, 21.6624, 24.2081, 21.9455, 35.8421, 28.6446
12/27/2007 10:11:11, .4989, .5634, 8.1727, 6.8505, 5.4313, 4.1115, 2.7002, 1.3456, 1029.421, 15.159, 416.521, 21.7484, 624.7105, 44.9963, 135.8131, 131.9711, 618.9748, 1.0291, 50, 172, 21.0488, 21.4265, 33.0925, 24.8207, 20.5293, 23.784, 21.804, 24.2081, 22.0398, 35.7923, 28.7394
12/27/2007 10:11:41, .5015, .561, 8.2032, 6.8768, 5.4482, 4.1241, 2.7051, 1.3456, 845.2827, 15.159, 775.5449, 34.6059, 56.0763, 32.1519, 188.4088, 108.3156, 245.4247, 1.0291, 50, 181, 21.0961, 21.4737, 32.7536, 25.0563, 20.5293, 24.0197, 21.8983, 24.2081, 22.1342, 35.892, 28.8342
12/27/2007 10:12:11, .5015, .5634, 8.3861, 7.0299, 5.5748, 4.2182, 2.7689, 1.3794, 1129.535, 15.171, 446.2797, 41.5292, 42.0705, 525.1799, 334.9948, 107.8123, 677.9564, 1.0291, 52, 158, 21.1433, 21.5209, 32.4639, 25.0563, 20.6238, 24.2553, 22.0398, 24.2081, 22.2285, 36.0417, 28.8816
12/27/2007 10:12:41, .4989, .5634, 8.2703, 6.9349, 5.4988, 4.1617, 2.7346, 1.3625, 1093.78, 15.171, 68.0566, 292.7459, 67.2809, 579.5216, 345.2218, 109.3222, 713.3453, 1.033, 53, 165, 21.1905, 21.5681, 32.1265, 25.0092, 20.9072, 24.2553, 22.1813, 24.2553, 22.3228, 36.1917, 28.9764
12/27/2007 10:13:11, .4989, .5634, 8.2459, 6.9138, 5.4735, 4.1398, 2.7174, 1.3504, 911.4295, 15.171, 94.9354, 712.0997, 64.4797, 30.1758, 276.0682, 106.3024, 442.03, 1.033, 53, 173, 21.2377, 21.6152, 31.8861, 24.9621, 21.3321, 24.2081, 22.4643, 24.2553, 22.4171, 36.3922, 29.0712
12/27/2007 10:13:41, .4989, .561, 8.4288, 7.0615, 5.6001, 4.2339, 2.7763, 1.3842, 1081.2657, 15.171, 109.3348, 357.0336, 656.457, 28.1998, 166.4939, 103.7858, 563.9253, 1.033, 51, 167, 21.2849, 21.7096, 31.598, 25.0092, 21.5209, 24.2553, 22.7943, 24.3024, 22.5114, 36.5932, 29.1661
12/27/2007 10:14:11, .5015, .561, 8.2459, 6.9138, 5.4862, 4.1555, 2.7248, 1.3577, 1091.9922, 15.171, 389.6422, 31.6388, 625.6443, 41.0442, 172.3378, 175.7589, 717.2774, 1.033, 51, 185, 21.3321, 21.7568, 31.3104, 25.2448, 21.6624, 24.3495, 22.8414, 24.2553, 22.6057, 36.694, 29.261
12/27/2007 10:14:41, .4989, .561, 8.2398, 6.9085, 5.4735, 4.1398, 2.715, 1.3456, 848.8582, 15.159, 777.4648, 35.5949, 36.4682, 28.1998, 181.5908, 135.9975, 265.0852, 1.037, 50, 194, 21.3793, 21.804, 31.0232, 25.3862, 21.7096, 24.5851, 22.8414, 24.3024, 22.6529, 36.8958, 29.356
12/27/2007 10:15:11, .4989, .561, 8.3678, 7.0193, 5.5705, 4.2151, 2.7665, 1.3769, 1127.7472, 15.171, 471.2385, 51.4196, 35.5345, 594.3421, 238.0824, 98.2494, 681.8885, 1.037, 53, 180, 21.4265, 21.8512, 30.6888, 25.3391, 21.804, 24.8678, 22.8886, 24.3024, 22.7472, 36.9464, 29.4509
12/27/2007 10:15:41, .5015, .561, 8.2337, 6.9085, 5.4819, 4.1492, 2.7199, 1.3552, 1050.874, 15.171, 54.6172, 320.439, 50.474, 654.6121, 239.0564, 100.766, 681.8885, 1.033, 50, 197, 21.4737, 21.9455, 30.3072, 25.2448, 22.1813, 24.8678, 22.9829, 24.3495, 22.8414, 36.997, 29.5459
12/27/2007 10:16:11, .5015, .561, 8.252, 6.9191, 5.4862, 4.1492, 2.7199, 1.3504, 843.495, 15.171, 54.6172, 781.3326, 59.8111, 43.0203, 152.858, 105.7991, 210.0358, 1.037, 51, 181, 21.5209, 21.9927, 29.8312, 25.1035, 22.5114, 24.7265, 23.3128, 24.3966, 22.9357, 37.0983, 29.641
12/27/2007 10:16:41, .5015, .5634, 8.38, 7.0299, 5.579, 4.2214, 2.7665, 1.3769, 1120.5962, 15.183, 69.0166, 422.3104, 596.699, 21.2836, 157.7279, 206.964, 654.3637, 1.037, 53, 169, 21.6152, 22.0398, 29.3085, 24.9621, 22.6529, 24.5851, 23.6898, 24.3966, 23.03, 37.149, 29.6885
12/27/2007 10:17:11, .5015, .5634, 8.2824, 6.9454, 5.5073, 4.1712, 2.737, 1.3601, 1074.1147, 15.171, 331.0848, 35.5949, 573.356, 19.3075, 166.9809, 294.5396, 674.0243, 1.037, 54, 169, 21.6624, 22.1342, 28.7868, 25.0563, 22.7943, 24.4437, 23.8312, 24.4437, 23.0771, 37.149, 29.8312
12/27/2007 10:17:41, .4989, .5634, 8.252, 6.9191, 5.4819, 4.1523, 2.7199, 1.3528, 913.2172, 15.159, 697.7884, 36.584, 36.4682, 59.8168, 180.6168, 266.3543, 438.0979, 1.037, 52, 186, 21.7096, 22.1813, 28.2658, 25.0563, 22.8886, 24.538, 23.784, 24.4437, 23.1714, 37.3013, 29.8787
12/27/2007 10:18:11, .5015, .561, 8.4471, 7.0826, 5.6127, 4.2465, 2.7836, 1.3842, 1077.6902, 15.171, 350.284, 40.5402, 38.3356, 693.1453, 190.3567, 121.4016, 540.3327, 1.037, 52, 175, 21.7568, 22.2757, 27.7929, 24.8207, 23.0771, 24.6793, 23.7369, 24.4909, 23.2657, 37.454, 29.9739
12/27/2007 10:18:41, .5015, .5634, 8.252, 6.9243, 5.4904, 4.1586, 2.7248, 1.3577, 1059.8127, 15.183, 46.9375, 368.9021, 61.6786, 666.4685, 185.9738, 98.7528, 650.4316, 1.037, 50, 194, 21.804, 22.3228, 27.3676, 24.6322, 23.4542, 24.5851, 23.7369, 24.538, 23.3128, 37.5049, 30.0691
12/27/2007 10:19:11, .5015, .561, 8.3617, 7.014, 5.5579, 4.2057, 2.7542, 1.3673, 961.4865, 15.171, 55.5772, 778.3655, 96.2262, 66.733, 174.7728, 150.5935, 367.32, 1.0409, 52, 177, 21.8983, 22.37, 26.9426, 24.4437, 23.784, 24.4909, 23.9725, 24.5851, 23.3599, 37.7092, 30.1643
12/27/2007 10:19:41, .5015, .561, 8.4776, 7.1143, 5.638, 4.2653, 2.8008, 1.3938, 1193.894, 15.171, 93.0155, 389.672, 579.8921, 17.3314, 180.6168, 289.5065, 740.8701, 1.037, 53, 196, 21.9455, 22.4643, 26.5651, 24.3966, 23.8312, 24.3966, 24.3024, 24.5851, 23.4542, 37.9141, 30.2596
12/27/2007 10:20:11, .5015, .5659, 8.3739, 7.0246, 5.5705, 4.2182, 2.7665, 1.3769, 1170.6532, 15.171, 392.5221, 37.573, 572.4223, 36.104, 191.8177, 282.4602, 791.9874, 1.0409, 52, 182, 22.0398, 22.5586, 26.2349, 24.6322, 23.8783, 24.3966, 24.4437, 24.6322, 23.5484, 38.0683, 30.3549
12/27/2007 10:20:41, .4989, .5634, 8.3007, 6.9666, 5.5199, 4.1774, 2.737, 1.3601, 981.1517, 15.171, 738.1066, 40.5402, 36.4682, 147.7517, 202.0447, 207.9706, 622.9069, 1.037, 50, 188, 22.1342, 22.5586, 25.9048, 24.7736, 23.9254, 24.6793, 24.3966, 24.6793, 23.5956, 38.2744, 30.4502
12/27/2007 10:21:11, .5015, .5634, 8.4593, 7.0932, 5.6212, 4.2528, 2.7861, 1.3866, 1088.4167, 15.171, 298.4463, 66.2552, 37.4019, 729.7025, 203.9927, 108.3156, 540.3327, 1.0409, 53, 165, 22.1813, 22.6529, 25.6219, 24.7736, 24.0668, 24.9149, 24.3966, 24.6793, 23.6427, 38.3777, 30.4979
12/27/2007 10:21:41, .5015, .5634, 8.3495, 7.0088, 5.5579, 4.2057, 2.7567, 1.3721, 1165.29, 15.183, 51.7373, 477.6967, 77.5518, 597.3062, 226.3945, 99.7594, 788.0553, 1.0409, 50, 167, 22.2757, 22.7, 25.3391, 24.7736, 24.3966, 24.9621, 24.3966, 24.7265, 23.7369, 38.4294, 30.5933
12/27/2007 10:22:11, .4989, .561, 8.2764, 6.9507, 5.5073, 4.168, 2.7272, 1.3552, 904.2785, 15.171, 69.9765, 789.245, 109.2982, 23.2596, 178.1818, 108.8189, 402.7089, 1.037, 52, 178, 22.3228, 22.7943, 25.1977, 24.8207, 24.538, 24.9621, 24.6322, 24.8207, 23.8312, 38.5849, 30.6888
12/27/2007 10:22:41, .5015, .561, 8.5142, 7.1407, 5.6634, 4.2842, 2.8106, 1.3962, 1195.6817, 15.183, 94.9354, 320.439, 653.6558, 21.2836, 190.3567, 257.7981, 725.1416, 1.037, 53, 181, 22.4171, 22.8886, 25.1035, 24.9621, 24.538, 24.9621, 24.9621, 24.8207, 23.8783, 38.6887, 30.7843
12/27/2007 10:23:11, .5015, .561, 8.4593, 7.0985, 5.6296, 4.2622, 2.7959, 1.3914, 1231.4367, 15.183, 511.5567, 33.6169, 536.0073, 30.1758, 207.8886, 241.6922, 847.0369, 1.0409, 51, 180, 22.5114, 22.9357, 25.0092, 25.2448, 24.4437, 24.9621, 25.0092, 24.8678, 23.9725, 38.8449, 30.832
12/27/2007 10:23:41, .5015, .561, 8.3129, 6.9771, 5.5284, 4.1869, 2.7444, 1.3649, 1058.025, 15.171, 748.6661, 35.5949, 36.4682, 205.0575, 213.7326, 183.3085, 670.0922, 1.0409, 52, 172, 22.5586, 23.03, 24.9149, 25.3862, 24.3966, 25.1977, 24.9621, 24.9149, 24.0197, 38.9492, 30.9276
12/27/2007 10:24:11, .5015, .561, 8.4105, 7.0563, 5.5959, 4.2371, 2.7738, 1.3769, 1016.9067, 15.171, 155.4127, 43.5073, 37.4019, 774.1639, 214.7066, 145.5604, 426.3016, 1.037, 51, 174, 22.6057, 23.1243, 24.8678, 25.3391, 24.538, 25.4334, 24.8678, 24.9621, 24.1139, 39.1584, 31.0232
12/27/2007 10:24:41, .5015, .561, 8.4349, 7.0826, 5.6127, 4.2465, 2.7861, 1.3866, 1193.894, 15.183, 56.5371, 608.2503, 55.1426, 514.3115, 204.9666, 110.3288, 776.259, 1.037, 53, 197, 22.7, 23.2185, 24.8207, 25.1977, 24.8678, 25.3391, 24.8207, 25.0563, 24.2081, 39.1584, 31.1189
12/27/2007 10:25:11, .4989, .5634, 8.3068, 6.9718, 5.5241, 4.1837, 2.7419, 1.3625, 1011.5435, 15.183, 60.3769, 750.6723, 160.6527, 25.2357, 186.9478, 209.9838, 595.3821, 1.0409, 50, 168, 22.7943, 23.3128, 24.7265, 25.0563, 25.0092, 25.1506, 25.1035, 25.0563, 24.2553, 39.2109, 31.2146
12/27/2007 10:25:41, .5015, .5634, 8.4654, 7.0985, 5.6254, 4.2559, 2.791, 1.3866, 1102.7187, 15.171, 89.1757, 168.1266, 607.9036, 23.2596, 183.5388, 372.049, 567.8574, 1.0409, 50, 192, 22.8414, 23.407, 24.6322, 25.0092, 25.0092, 25.0092, 25.292, 25.1506, 24.3495, 39.3685, 31.2625
12/27/2007 10:26:11, .4989, .5634, 8.4837, 7.1196, 5.6465, 4.2716, 2.8033, 1.3938, 1206.4082, 15.171, 588.3533, 34.6059, 389.4136, 26.2237, 199.1227, 303.0958, 772.3269, 1.0409, 50, 186, 22.9357, 23.4542, 24.538, 25.1035, 24.9621, 24.9621, 25.2448, 25.1977, 24.3966, 39.5265, 31.3583
12/27/2007 10:26:41, .5015, .5634, 8.38, 7.0352, 5.5748, 4.2214, 2.7689, 1.3769, 1158.139, 15.183, 695.8685, 34.6059, 36.4682, 341.4059, 206.4276, 215.5202, 791.9874, 1.0409, 53, 171, 23.03, 23.5484, 24.4437, 25.1506, 24.9149, 25.1977, 25.1506, 25.2448, 24.4909, 39.6322, 31.4541
12/27/2007 10:27:11, .5015, .561, 8.3495, 7.0088, 5.5494, 4.1994, 2.7518, 1.3625, 923.9437, 15.171, 59.417, 58.3429, 36.4682, 792.9366, 204.4797, 137.5075, 363.3879, 1.0409, 51, 188, 23.1243, 23.6427, 24.3024, 25.1035, 25.1035, 25.3862, 25.0563, 25.292, 24.538, 39.6851, 31.55
12/27/2007 10:27:41, .5015, .5634, 8.4471, 7.0879, 5.6169, 4.2496, 2.791, 1.3866, 1158.139, 15.1949, 64.2168, 687.3736, 66.3472, 395.7477, 190.8437, 105.2958, 681.8885, 1.0409, 51, 188, 23.1714, 23.7369, 24.2081, 25.1035, 25.3862, 25.3862, 25.1506, 25.3862, 24.5851, 39.6851, 31.598
12/27/2007 10:28:11, .4989, .5634, 8.3312, 6.9929, 5.541, 4.1963, 2.7518, 1.3673, 1109.8697, 15.183, 74.7763, 700.2312, 366.0707, 30.1758, 172.3378, 138.5141, 733.0059, 1.0409, 51, 184, 23.2657, 23.784, 24.1139, 25.1506, 25.4805, 25.3862, 25.4334, 25.4334, 24.6793, 39.5793, 31.6939
12/27/2007 10:28:41, .5015, .561, 8.3739, 7.0299, 5.5663, 4.212, 2.764, 1.3697, 970.4252, 15.171, 89.1757, 27.6826, 731.1544, 30.1758, 179.1558, 254.2749, 457.7584, 1.0409, 51, 191, 23.3128, 23.8783, 24.1139, 25.3862, 25.3391, 25.3391, 25.6219, 25.4805, 24.7265, 39.6851, 31.742
12/27/2007 10:29:11, .5015, .5634, 8.4776, 7.109, 5.6338, 4.2622, 2.8008, 1.389, 1129.535, 15.183, 728.507, 26.6936, 305.379, 30.1758, 184.9998, 168.7126, 611.1106, 1.0409, 53, 177, 23.4542, 23.9725, 24.0668, 25.7162, 25.1977, 25.4334, 25.5748, 25.5276, 24.7736, 39.6851, 31.79
12/27/2007 10:29:41, .5015, .5634, 8.4288, 7.0668, 5.6043, 4.2402, 2.7885, 1.3866, 1193.894, 15.183, 631.5514, 26.6936, 36.4682, 518.2637, 182.0778, 153.11, 803.7838, 1.0409, 54, 184, 23.5013, 24.0668, 24.0668, 25.7633, 25.1506, 25.7633, 25.5276, 25.6219, 24.8207, 39.6851, 31.8861
12/27/2007 10:30:11, .4989, .5634, 8.2885, 6.956, 5.5115, 4.1743, 2.737, 1.3577, 952.5477, 15.171, 60.3769, 148.3457, 36.4682, 778.1161, 177.2078, 113.852, 512.8079, 1.0409, 53, 184, 23.5956, 24.161, 23.9725, 25.669, 25.3391, 25.8576, 25.3862, 25.669, 24.9149, 39.6851, 31.9341
12/27/2007 10:30:41, .5015, .561, 8.3983, 7.051, 5.5874, 4.2245, 2.7763, 1.3769, 1032.9965, 15.183, 61.3369, 754.6285, 38.3356, 234.6985, 163.5719, 115.3619, 465.6226, 1.0409, 51, 183, 23.6898, 24.2553, 23.8783, 25.5748, 25.5748, 25.7162, 25.4334, 25.7162, 25.0092, 39.6851, 32.0303
12/27/2007 10:31:11, .4989, .561, 8.38, 7.0299, 5.5705, 4.2151, 2.7738, 1.3769, 1150.988, 15.183, 62.2969, 588.4694, 438.9007, 36.104, 144.092, 234.6459, 752.6664, 1.0409, 52, 183, 23.7369, 24.3495, 23.7369, 25.4334, 25.6219, 25.5748, 25.669, 25.7633, 25.0563, 39.6322, 32.0303
