Filename:
C:\AO-51Tlm\WOD\2007\Wd122300.dat

Start Time
12/23/2007 14:08:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/23/2007 22:46:23, .4989, .5464, 8.3373, 6.9982, 5.5452, 4.1994, 2.7665, 1.3769, 1199.2572, 15.183, 97.8153, 399.5624, 555.6154, 55.8647, 81.2694, 234.1426, 733.0059, 1.0094, 52, 190, 21.0961, 21.3793, 29.5935, 23.6427, 20.6238, 23.03, 21.5681, 24.1139, 21.9455, 36.2919, 28.5025
12/23/2007 22:46:53, .4989, .5464, 8.2764, 6.9454, 5.503, 4.168, 2.7468, 1.3673, 1170.6532, 15.171, 408.8413, .9785, 515.4655, 67.7211, 99.7753, 336.8174, 764.4627, 1.0094, 50, 160, 21.1433, 21.4265, 29.0712, 23.7369, 20.8127, 22.9829, 21.804, 24.1139, 21.9927, 36.342, 28.5973
12/23/2007 22:47:23, .5015, .5464, 8.191, 6.8768, 5.4482, 4.1241, 2.715, 1.348, 1016.9067, 15.159, 727.5471,-2.9777, 24.3299, 209.0096, 112.4372, 265.3477, 618.9748, 1.0134, 52, 184, 21.1433, 21.5209, 28.4552, 23.6898, 21.0016, 23.1243, 21.8512, 24.1139, 22.0398, 36.4424, 28.6446
12/23/2007 22:47:53, .4989, .5464, 8.3312, 6.9929, 5.5368, 4.1869, 2.7567, 1.3673, 1016.9067, 15.171, 196.6908, 32.6278, 26.1973, 766.2597, 113.8982, 201.9309, 418.4374, 1.0134, 49, 187, 21.1905, 21.5209, 27.8401, 23.407, 21.3793, 23.2185, 21.8983, 24.1139, 22.1342, 36.5429, 28.7394
12/23/2007 22:48:23, .5015, .5464, 8.319, 6.9824, 5.5368, 4.19, 2.7591, 1.3721, 1147.4125, 15.183, 82.456, 582.5352, 64.4797, 500.4791, 102.6973, 143.0439, 701.549, 1.0134, 52, 291, 21.2377, 21.5681, 27.2259, 23.2185, 21.8983, 23.0771, 22.087, 24.161, 22.1813, 36.5429, 28.8342
12/23/2007 22:48:53, .5015, .5464, 8.191, 6.8716, 5.4482, 4.1272, 2.7199, 1.3528, 1065.176, 15.171, 112.2146, 655.7243, 337.1254, 51.9126, 103.1843, 169.2159, 681.8885, 1.0173, 52, 177, 21.2849, 21.6152, 26.5651, 23.1243, 22.2285, 22.9829, 22.5586, 24.161, 22.2757, 36.4927, 28.929
12/23/2007 22:49:23, .5015, .5464, 8.2093, 6.8927, 5.4608, 4.1304, 2.7199, 1.3504, 893.552, 15.159, 121.8142, 12.847, 696.6068, 53.8886, 118.2812, 235.1492, 386.9805, 1.0173, 52, 177, 21.3321, 21.6624, 25.9991, 23.3128, 22.3228, 23.03, 22.8886, 24.161, 22.3228, 36.4927, 28.9764
12/23/2007 22:49:53, .5015, .5464, 8.319, 6.9824, 5.5284, 4.1837, 2.7542, 1.3649, 986.515, 15.159, 771.7051, 16.8031, 178.3933, 66.733, 130.9431, 133.481, 292.61, 1.0173, 50, 210, 21.3793, 21.7096, 25.5276, 23.6898, 22.3228, 23.2657, 22.8886, 24.161, 22.4171, 36.5429, 29.0712
12/23/2007 22:50:23, .4989, .5464, 8.3068, 6.9771, 5.5284, 4.1837, 2.7542, 1.3697, 1125.9595, 15.171, 572.034, 30.6497, 31.7996, 560.749, 170.3899, 121.4016, 705.4811, 1.0173, 52, 174, 21.4265, 21.7568, 25.1977, 23.8312, 22.37, 23.6427, 22.9357, 24.2081, 22.4643, 36.4927, 29.1187
12/23/2007 22:50:53, .5015, .5464, 8.1971, 6.8821, 5.4524, 4.1335, 2.7199, 1.3528, 1027.6332, 15.171, 82.456, 269.0089, 42.0705, 688.2052, 185.9738, 122.9115, 642.5674, 1.0173, 52, 174, 21.4737, 21.804, 25.0092, 23.8312, 22.6529, 23.784, 22.9357, 24.2081, 22.5586, 36.4424, 29.2136
12/23/2007 22:51:23, .4989, .5464, 8.1788, 6.8716, 5.4398, 4.1178, 2.7076, 1.3408, 820.2542, 15.171, 93.0155, 749.6833, 32.7333, 45.9844, 131.4301, 123.4148, 265.0852, 1.0173, 52, 179, 21.5209, 21.8983, 24.8207, 23.8312, 22.8886, 23.784, 23.1243, 24.2553, 22.6529, 36.4927, 29.261
12/23/2007 22:51:53, .5015, .5464, 8.3922, 7.0457, 5.5832, 4.2245, 2.7787, 1.3794, 1095.5677, 15.171, 85.3358, 249.228, 599.5002, 44.0083, 143.118, 312.6587, 591.45, 1.0173, 51, 171, 21.5681, 21.9455, 24.6322, 23.8312, 22.9357, 23.6898, 23.407, 24.2553, 22.7, 36.6436, 29.356
12/23/2007 22:52:23, .5015, .5464, 8.3129, 6.9824, 5.5326, 4.19, 2.7567, 1.3673, 1072.327, 15.171, 500.9972, 18.7812, 324.0533, 40.0562, 151.884, 378.0887, 603.2464, 1.0212, 51, 370, 21.6624, 22.0398, 24.3966, 23.8783, 22.9357, 23.5484, 23.3599, 24.2553, 22.7943, 36.7444, 29.4035
12/23/2007 22:52:53, .4989, .5464, 8.2885, 6.956, 5.5157, 4.1774, 2.7493, 1.3649, 1093.78, 15.171, 604.6726, 24.7155, 34.6008, 327.5735, 168.9289, 314.6719, 713.3453, 1.0252, 50, 184, 21.7096, 22.087, 24.2081, 23.6427, 22.8886, 23.5484, 23.2185, 24.3024, 22.8886, 36.7948, 29.4509
12/23/2007 22:53:23, .5015, .5464, 8.3129, 6.9824, 5.5284, 4.1837, 2.7493, 1.3649, 947.1845, 15.171, 69.0166, 41.5292, 35.5345, 714.882, 174.2858, 289.0032, 422.3695, 1.0252, 50, 184, 21.7568, 22.1342, 23.9725, 23.3128, 22.9829, 23.5013, 22.9829, 24.3495, 22.9357, 36.8958, 29.5459
12/23/2007 22:53:53, .5015, .5464, 8.441, 7.0879, 5.6127, 4.2465, 2.7935, 1.3866, 1143.837, 15.183, 67.0966, 651.7681, 62.6123, 380.9272, 165.5199, 184.3151, 677.9564, 1.0252, 52, 200, 21.804, 22.2285, 23.784, 23.0771, 23.3128, 23.2657, 23.03, 24.3495, 23.03, 37.0983, 29.641
12/23/2007 22:54:23, .5015, .5464, 8.319, 6.9877, 5.5368, 4.1931, 2.7591, 1.3721, 1142.0492, 15.171, 106.4549, 613.1955, 417.4251, 37.0921, 157.2409, 191.3614, 768.3948, 1.0252, 53, 179, 21.8983, 22.2757, 23.5484, 23.0771, 23.4542, 23.1714, 23.407, 24.3966, 23.0771, 37.149, 29.6885
12/23/2007 22:54:53, .5015, .5464, 8.2703, 6.9454, 5.503, 4.168, 2.7419, 1.3601, 1031.2087, 15.171, 229.3294, 24.7155, 661.1255, 50.9245, 171.3639, 255.2815, 650.4316, 1.0252, 50, 186, 21.9455, 22.37, 23.3128, 23.3599, 23.4542, 23.2657, 23.6898, 24.3966, 23.1243, 37.2505, 29.7836
12/23/2007 22:55:23, .4989, .5464, 8.2946, 6.9666, 5.5157, 4.1743, 2.7419, 1.3577, 881.0377, 15.159, 793.7841, 40.5402, 37.4019, 44.0083, 174.7728, 141.0306, 300.4742, 1.0252, 51, 183, 21.9927, 22.4171, 23.1243, 23.784, 23.407, 23.5956, 23.6898, 24.4437, 23.1714, 37.3013, 29.8312
12/23/2007 22:55:53, .4989, .5464, 8.4044, 7.0563, 5.5916, 4.2308, 2.7812, 1.3794, 1091.9922, 15.171, 381.9625, 26.6936, 57.01, 703.0256, 167.4679, 116.3685, 579.6537, 1.0212, 53, 187, 22.0398, 22.5114, 23.0771, 23.9725, 23.4542, 24.0668, 23.6898, 24.4437, 23.2185, 37.3521, 29.8787
12/23/2007 22:56:23, .5015, .5464, 8.3617, 7.0246, 5.5705, 4.2182, 2.7738, 1.3769, 1156.3512, 15.183, 104.535, 520.2255, 41.1368, 565.6892, 158.2149, 119.8917, 744.8022, 1.0252, 52, 167, 22.1342, 22.5586, 23.03, 24.0668, 23.7369, 24.161, 23.7369, 24.4909, 23.3128, 37.403, 29.9739
12/23/2007 22:56:53, .5015, .5464, 8.2703, 6.9454, 5.5073, 4.1712, 2.7419, 1.3601, 1047.2985, 15.171, 90.1356, 685.3955, 211.0735, 45.9844, 164.0589, 223.0698, 658.2958, 1.0212, 52, 179, 22.1813, 22.6529, 22.9357, 23.9725, 23.9725, 24.0668, 23.9725, 24.538, 23.3599, 37.5559, 30.0215
12/23/2007 22:57:23, .5015, .5464, 8.3312, 6.9982, 5.541, 4.1931, 2.7542, 1.3625, 945.3967, 15.171, 87.2557, 43.5073, 531.3387, 41.0442, 166.0069, 424.8963, 375.1842, 1.0252, 52, 180, 22.2757, 22.7472, 22.9357, 23.9254, 23.9254, 23.8783, 24.161, 24.5851, 23.407, 37.6581, 30.1167
12/23/2007 22:57:53, .5015, .5464, 8.3251, 6.9929, 5.541, 4.1963, 2.7591, 1.3673, 1009.7557, 15.171, 548.0351, 23.7264, 169.9899, 36.104, 176.2338, 409.7971, 481.3511, 1.0252, 52, 162, 22.3228, 22.7943, 22.8414, 23.8312, 23.8312, 23.6427, 24.0197, 24.5851, 23.5013, 37.6581, 30.1643
12/23/2007 22:58:23, .5015, .5464, 8.4166, 7.0721, 5.6043, 4.2434, 2.791, 1.3866, 1197.4695, 15.183, 580.6736, 29.6607, 35.5345, 460.9578, 190.8437, 276.9238, 827.3764, 1.0252, 53, 170, 22.4171, 22.8886, 22.7472, 23.6427, 23.7369, 23.784, 23.8312, 24.6322, 23.5484, 37.8116, 30.2596
12/23/2007 22:58:53, .5015, .5464, 8.2642, 6.9507, 5.5073, 4.1712, 2.7419, 1.3577, 974.0007, 15.171, 70.9365, 146.3677, 46.7391, 758.3554, 184.5128, 148.5802, 556.0611, 1.0252, 52, 153, 22.4643, 22.9357, 22.7, 23.5484, 23.9254, 23.8783, 23.7369, 24.6793, 23.6427, 38.0168, 30.3072
12/23/2007 22:59:23, .5015, .5464, 8.3617, 7.0246, 5.5621, 4.2088, 2.764, 1.3697, 961.4865, 15.171, 97.8153, 755.6175, 69.1483, 99.3381, 171.3639, 117.8785, 347.6595, 1.0252, 51, 187, 22.5586, 23.03, 22.6057, 23.5956, 24.3024, 23.9254, 23.9254, 24.7265, 23.6898, 38.0683, 30.4025
12/23/2007 22:59:53, .5015, .5464, 8.4471, 7.0932, 5.6169, 4.2528, 2.7959, 1.3866, 1159.9267, 15.183, 117.0144, 387.6939, 642.4512, 47.9604, 170.3899, 136.5009, 697.6169, 1.0252, 53, 175, 22.6057, 23.0771, 22.6057, 23.8783, 24.3024, 24.0668, 24.3024, 24.7736, 23.7369, 38.1197, 30.4502
12/23/2007 23:00:23, .5015, .5464, 8.3861, 7.0457, 5.5874, 4.2308, 2.7812, 1.3818, 1195.6817, 15.171, 478.9182, 27.6826, 606.0362, 47.9604, 172.8248, 184.3151, 831.3085, 1.0252, 50, 200, 22.7, 23.1714, 22.7472, 24.3966, 24.2081, 24.2081, 24.3966, 24.8207, 23.784, 38.1712, 30.4979
12/23/2007 23:00:53, .5015, .5464, 8.2885, 6.9666, 5.5157, 4.1774, 2.7468, 1.3625, 1015.119, 15.159, 799.5438, 15.8141, 76.6181, 177.3926, 156.7539, 133.9843, 615.0427, 1.0252, 53, 159, 22.7943, 23.2657, 22.8886, 24.7736, 24.1139, 24.5851, 24.3966, 24.8207, 23.8312, 38.2744, 30.5933
12/23/2007 23:01:23, .5015, .5464, 8.3922, 7.051, 5.5832, 4.2245, 2.7763, 1.3745, 997.2415, 15.171, 182.2915, 6.9127, 42.0705, 791.9485, 159.6759, 140.024, 414.5053, 1.0212, 52, 190, 22.8414, 23.3128, 22.9357, 24.8678, 24.2081, 24.9149, 24.3966, 24.8678, 23.9254, 38.4812, 30.641
12/23/2007 23:01:53, .5015, .5464, 8.5203, 7.1618, 5.6676, 4.2904, 2.8204, 1.3986, 1240.3755, 15.183, 97.8153, 631.9873, 28.9985, 433.2929, 170.3899, 192.368, 799.8517, 1.0212, 50, 171, 22.8886, 23.407, 22.9829, 24.7736, 24.538, 24.9149, 24.4437, 24.9621, 23.9725, 38.7407, 30.7365
12/23/2007 23:02:23, .5015, .5464, 8.3861, 7.0404, 5.5832, 4.2277, 2.7787, 1.3794, 1192.1062, 15.183, 83.4159, 623.0859, 317.5173, 48.9485, 172.3378, 285.9833, 835.2406, 1.0252, 50, 177, 22.9829, 23.5013, 22.9829, 24.6322, 24.6793, 24.7265, 24.7265, 25.0092, 24.0668, 38.8449, 30.7843
12/23/2007 23:02:53, .5015, .5464, 8.3861, 7.0457, 5.579, 4.2245, 2.7738, 1.3745, 1038.3597, 15.183, 116.0545, 7.9018, 627.5117, 47.9604, 168.4419, 397.2144, 587.5179, 1.0212, 52, 186, 23.03, 23.5956, 23.03, 24.6322, 24.6322, 24.538, 24.8678, 25.0563, 24.1139, 39.0014, 30.8798
12/23/2007 23:03:23, .5015, .5464, 8.4593, 7.109, 5.6254, 4.2591, 2.7959, 1.3842, 1077.6902, 15.171, 788.0244, 8.8908, 85.0215, 57.8407, 186.4608, 250.7518, 501.0116, 1.0212, 52, 194, 23.1243, 23.6898, 23.0771, 24.8207, 24.5851, 24.6322, 24.7736, 25.1035, 24.2081, 39.106, 30.9754
12/23/2007 23:03:53, .4989, .5464, 8.4654, 7.1143, 5.6338, 4.2653, 2.8057, 1.3938, 1226.0735, 15.171, 549.955, 24.7155, 39.2694, 631.8873, 184.0258, 127.4413, 811.648, 1.0252, 50, 175, 23.2185, 23.7369, 23.0771, 24.9621, 24.5851, 25.0563, 24.8207, 25.1506, 24.2553, 39.106, 31.0232
12/23/2007 23:04:23, .5015, .5464, 8.3983, 7.051, 5.5874, 4.2308, 2.7836, 1.3842, 1211.7715, 15.183, 99.7352, 303.6253, 62.6123, 650.6599, 273.1462, 131.9711, 858.8332, 1.0212, 50, 174, 23.3128, 23.8312, 23.2185, 25.1035, 24.8207, 25.2448, 24.8207, 25.1977, 24.3024, 39.106, 31.1189
12/23/2007 23:04:53, .4989, .5464, 8.3434, 7.014, 5.5537, 4.2057, 2.7616, 1.3697, 1013.3312, 15.183, 121.8142, 664.6257, 71.0158, 59.8168, 262.4323, 133.481, 571.7895, 1.0212, 52, 169, 23.3599, 23.9254, 23.5484, 25.2448, 24.9149, 25.3391, 24.9149, 25.2448, 24.3966, 39.1584, 31.1667
12/23/2007 23:05:23, .5015, .5464, 8.4471, 7.1038, 5.6212, 4.2528, 2.7984, 1.3866, 1111.6575, 15.183, 78.6161, 228.4581, 689.1371, 74.6373, 154.806, 131.9711, 552.129, 1.0212, 52, 173, 23.4542, 24.0197, 24.0197, 25.4805, 24.8207, 25.4334, 25.0563, 25.3391, 24.4437, 39.2633, 31.2625
12/23/2007 23:05:53, .5015, .5464, 8.4593, 7.1038, 5.6254, 4.2591, 2.8033, 1.3938, 1254.6775, 15.171, 550.915, 11.8579, 552.8143, 57.8407, 139.2221, 178.7787, 839.1727, 1.0212, 52, 167, 23.5484, 24.1139, 24.3966, 25.9048, 24.6793, 25.4805, 25.1035, 25.3862, 24.538, 39.2633, 31.3104
12/23/2007 23:06:23, .5015, .5464, 8.3434, 7.014, 5.5537, 4.2088, 2.7665, 1.3745, 1117.0207, 15.183, 775.5449,-4.9558, 64.4797, 294.9684, 130.9431, 141.0306, 721.2095, 1.0173, 50, 184, 23.5956, 24.2081, 24.538, 26.1405, 24.5851, 25.8105, 25.0563, 25.4334, 24.6322, 39.3159, 31.4062
12/23/2007 23:06:53, .5015, .5464, 8.3556, 7.0246, 5.5579, 4.2057, 2.7665, 1.3697, 938.2457, 15.171, 107.4148,-5.9448, 24.3299, 818.6254, 140.196, 134.4876, 351.5916, 1.0212, 51, 169, 23.6898, 24.3024, 24.538, 26.0462, 24.7265, 26.0462, 25.0563, 25.4805, 24.6793, 39.3685, 31.4541
12/23/2007 23:07:23, .5015, .5464, 8.4654, 7.1143, 5.6296, 4.2591, 2.8057, 1.3914, 1159.9267, 15.183, 69.0166, 665.6147, 23.3961, 374.011, 142.631, 146.0637, 642.5674, 1.0212, 51, 182, 23.784, 24.3495, 24.4437, 25.9048, 25.1035, 25.9048, 25.1035, 25.5748, 24.7736, 39.4738, 31.55
12/23/2007 23:07:53, .4989, .5464, 8.4044, 7.0668, 5.5916, 4.2339, 2.7861, 1.3842, 1204.6205, 15.183, 71.8964, 578.579, 455.7076, 56.8527, 135.3261, 187.8383, 815.5801, 1.0212, 51, 181, 23.8312, 24.4437, 24.3495, 25.7162, 25.1977, 25.7633, 25.3862, 25.6219, 24.8207, 39.3685, 31.598
12/23/2007 23:08:23, .5015, .5464, 8.3434, 7.0193, 5.5537, 4.2025, 2.7665, 1.3721, 1068.7515, 15.171, 214.93,-4.9558, 691.9382, 54.8766, 134.8391, 254.2749, 677.9564, 1.0252, 50, 182, 23.9254, 24.538, 24.2553, 25.9048, 25.1035, 25.6219, 25.4805, 25.669, 24.9149, 39.4211, 31.646
12/23/2007 23:08:53, .4989, .5464, 8.38, 7.0404, 5.5705, 4.212, 2.7714, 1.3721, 947.1845, 15.171, 806.2635,-1.9887, 84.0878, 53.8886, 144.092, 125.9314, 296.5421, 1.0212, 50, 187, 23.9725, 24.5851, 24.2553, 26.1877, 24.9621, 25.8105, 25.3862, 25.7633, 24.9621, 39.3685, 31.742
12/23/2007 23:09:23, .5015, .5464, 8.4532, 7.0985, 5.6169, 4.2465, 2.7984, 1.389, 1190.3185, 15.183, 451.0794,-.0106, 29.9322, 576.5575, 302.366, 123.9182, 733.0059, 1.0252, 52, 182, 24.0668, 24.6793, 24.4437, 26.282, 24.8207, 26.0934, 25.2448, 25.8105, 25.0092, 39.3159, 31.79
12/23/2007 23:09:53, .5015, .5464, 8.3617, 7.0246, 5.5621, 4.2088, 2.7714, 1.3769, 1108.082, 15.171, 76.6962, 265.0527, 32.7333, 513.3235, 370.5456, 127.9446, 666.16, 1.0212, 51, 187, 24.161, 24.7736, 24.9621, 26.3292, 24.7736, 26.1405, 25.1035, 25.8576, 25.1035, 39.3159, 31.838
12/23/2007 23:10:23, .5015, .5464, 8.3007, 6.9824, 5.5241, 4.1806, 2.7518, 1.3625, 959.6987, 15.171, 78.6161, 560.7762, 78.4855, 58.8288, 333.0469, 130.4612, 473.4869, 1.0212, 51, 178, 24.2081, 24.8207, 25.7633, 26.3292, 24.6322, 26.0462, 25.0563, 25.9048, 25.1506, 39.2633, 31.8861
12/23/2007 23:10:53, .5015, .5464, 8.4227, 7.0774, 5.5959, 4.2339, 2.791, 1.3818, 1059.8127, 15.171, 63.2568, 172.0827, 648.0535, 58.8288, 214.7066, 132.4744, 461.6905, 1.0212, 51, 182, 24.2553, 24.8678, 26.6122, 26.3764, 24.4437, 26.0462, 25.0092, 25.9991, 25.1977, 39.2633, 31.9341
12/23/2007 23:11:23, .4989, .5464, 8.3617, 7.0299, 5.5621, 4.2088, 2.7763, 1.3769, 1125.9595, 15.171, 488.5178,-1.9887, 584.5607, 60.8048, 103.1843, 129.4545, 666.16, 1.0212, 51, 176, 24.3495, 24.9621, 27.3203, 26.6594, 24.2081, 25.9991, 24.8678, 26.0462, 25.2448, 39.2109, 31.9822
12/23/2007 23:11:53, .4989, .5464, 8.2824, 6.9666, 5.5073, 4.1712, 2.7468, 1.3601, 915.005, 15.159, 783.2246,-.9996, 31.7996, 129.9671, 125.5861, 128.9512, 422.3695, 1.0212, 52, 173, 24.3966, 25.0092, 27.6983, 26.8954, 24.0668, 26.282, 24.7736, 26.0934, 25.292, 39.1584, 32.0303
12/23/2007 23:12:23, .5015, .5464, 8.4105, 7.0668, 5.5874, 4.2277, 2.7861, 1.3794, 1020.4822, 15.171, 182.2915,-.0106, 21.5287, 739.5828, 213.7326, 130.4612, 390.9126, 1.0212, 51, 185, 24.4437, 25.0563, 27.7929, 26.8954, 24.0668, 26.5179, 24.7265, 26.1877, 25.3391, 39.2109, 32.0784
12/23/2007 23:12:53, .5015, .5464, 8.441, 7.0932, 5.6085, 4.2434, 2.8008, 1.389, 1140.2615, 15.183, 58.457, 596.3818, 21.5287, 413.5323, 151.397, 133.481, 599.3142, 1.0212, 50, 176, 24.4909, 25.1035, 27.6983, 26.7538, 24.4437, 26.4707, 24.8207, 26.2349, 25.3862, 39.2109, 32.1265
12/23/2007 23:13:23, .5015, .5464, 8.3434, 7.014, 5.5494, 4.2025, 2.7689, 1.3745, 1095.5677, 15.183, 59.417, 597.3708, 412.7566, 59.8168, 90.5224, 131.4678, 638.6353, 1.0212, 51, 178, 24.5851, 25.1506, 27.5093, 26.5651, 24.6322, 26.3292, 25.1506, 26.282, 25.4334, 39.106, 32.1747
12/23/2007 23:13:53, .5015, .5464, 8.2824, 6.9666, 5.5115, 4.168, 2.7468, 1.3601, 925.7315, 15.171, 158.2926,-5.9448, 708.7452, 61.7929, 90.5224, 180.2886, 445.9621, 1.0212, 52, 194, 24.6322, 25.1977, 27.2731, 26.6594, 24.6322, 26.1877, 25.3391, 26.3292, 25.4805, 39.106, 32.2228
12/23/2007 23:14:23, .5015, .5488, 8.3495, 7.0193, 5.5494, 4.1994, 2.7689, 1.3697, 904.2785, 15.171, 789.9443,-4.9558, 85.0215, 57.8407, 94.9053, 139.5207, 217.9, 1.0252, 51, 193, 24.6793, 25.2448, 27.1314, 26.8482, 24.5851, 26.2349, 25.2448, 26.3764, 25.5276, 39.1584, 32.271
12/23/2007 23:14:53, .5015, .5488, 8.4044, 7.0668, 5.5874, 4.2308, 2.7935, 1.3866, 1150.988, 15.171, 488.5178,-2.9777, 27.131, 574.5815, 239.5434, 121.4016, 685.8206, 1.0212, 51, 186, 24.7265, 25.292, 27.0842, 26.801, 24.4437, 26.5179, 25.0563, 26.4235, 25.5748, 39.106, 32.3192
12/23/2007 23:15:23, .5015, .5464, 8.3251, 7.0035, 5.5368, 4.19, 2.7665, 1.3721, 1040.1475, 15.171, 69.0166, 263.0746, 26.1973, 481.7065, 361.7797, 124.4215, 567.8574, 1.0252, 53, 171, 24.7736, 25.3391, 27.2259, 26.801, 24.4437, 26.5179, 24.8678, 26.5179, 25.6219, 39.0537, 32.3192
12/23/2007 23:15:53, .5015, .5464, 8.2885, 6.9666, 5.5115, 4.1712, 2.7518, 1.3625, 961.4865, 15.183, 67.0966, 567.6995, 146.6469, 59.8168, 296.0351, 123.4148, 485.2832, 1.0252, 52, 170, 24.8207, 25.3862, 27.6511, 26.7538, 24.2081, 26.3292, 24.8207, 26.5651, 25.669, 39.0014, 32.3674
12/23/2007 23:16:23, .5015, .5464, 8.3434, 7.014, 5.5452, 4.1963, 2.7689, 1.3721, 957.911, 15.171, 69.0166, 93.9484, 628.4454, 58.8288, 256.5883, 121.4016, 339.7953, 1.0252, 51, 188, 24.8678, 25.4334, 28.3605, 26.801, 23.8312, 26.0934, 24.7265, 26.6122, 25.7162, 38.9492, 32.3674
12/23/2007 23:16:53, .5015, .5464, 8.3495, 7.0193, 5.5494, 4.2025, 2.7763, 1.3769, 1106.2942, 15.171, 455.8792,-1.9887, 482.7854, 57.8407, 265.8413, 117.3751, 650.4316, 1.0252, 50, 170, 24.9149, 25.4334, 29.3085, 26.9426, 23.3599, 25.9048, 24.3966, 26.6594, 25.7162, 38.7928, 32.4156
12/23/2007 23:17:23, .4989, .5464, 8.2946, 6.9718, 5.5115, 4.1712, 2.7518, 1.3625, 872.099, 15.171, 651.7105,-.0106, 27.131, 59.8168, 313.567, 113.852, 280.8137, 1.0252, 52, 165, 24.9621, 25.4805, 30.3072, 26.9426, 22.9357, 25.9048, 23.9254, 26.7538, 25.7633, 38.7407, 32.4639
12/23/2007 23:17:53, .5015, .5464, 8.3007, 6.9771, 5.5199, 4.1774, 2.7542, 1.3649, 954.3355, 15.171, 357.9636,-.0106, 28.0647, 339.4299, 414.8624, 116.8718, 327.9989, 1.0252, 53, 190, 25.0092, 25.4805, 31.2146, 26.8482, 22.5586, 26.0462, 23.407, 26.801, 25.7633, 38.6368, 32.4639
12/23/2007 23:18:23, .5015, .5464, 8.2215, 6.9138, 5.4651, 4.1398, 2.7272, 1.348, 788.0747, 15.159, 70.9365, 136.4772, 28.0647, 288.0522, 445.0562, 119.8917, 170.7147, 1.0252, 51, 169, 25.0563, 25.4805, 31.9822, 26.7538, 22.3228, 25.9991, 23.0771, 26.8482, 25.7633, 38.533, 32.4639
12/23/2007 23:18:53, .4989, .5464, 8.252, 6.9349, 5.4904, 4.1555, 2.7395, 1.3577, 934.6702, 15.183, 68.0566, 528.1379, 145.7132, 54.8766, 320.8719, 119.8917, 457.7584, 1.0252, 52, 189, 25.0563, 25.5276, 32.5604, 26.7066, 22.1813, 25.8576, 23.03, 26.8954, 25.7162, 38.4294, 32.4639
12/23/2007 23:19:23, .5015, .5464, 8.3373, 7.0088, 5.541, 4.1931, 2.7689, 1.3697, 945.3967, 15.171, 65.1767, 152.3019, 671.3964, 59.8168, 147.988, 116.8718, 312.2705, 1.0252, 50, 165, 25.1035, 25.5276, 32.9956, 26.7538, 22.087, 25.7162, 23.2657, 26.9426, 25.7162, 38.6368, 32.4639
12/23/2007 23:19:53, .5015, .5464, 8.3251, 6.9929, 5.5326, 4.19, 2.7665, 1.3721, 1052.6617, 15.171, 527.876, .9785, 520.1341, 60.8048, 105.1323, 111.3355, 575.7216, 1.0252, 50, 184, 25.1035, 25.5276, 33.238, 26.9898, 22.1342, 25.6219, 23.4542, 26.9898, 25.7162, 38.6368, 32.4639
12/23/2007 23:20:23, .5015, .5464, 8.2581, 6.9454, 5.4946, 4.1586, 2.7444, 1.3601, 923.9437, 15.159, 737.1466,-1.9887, 28.0647, 193.2011, 164.0589, 116.3685, 453.8263, 1.0252, 50, 172, 25.1035, 25.5276, 33.238, 27.037, 22.1813, 25.8576, 23.5484, 27.037, 25.669, 38.6887, 32.5121
12/23/2007 23:20:53, .5015, .5464, 8.3251, 6.9982, 5.5326, 4.1869, 2.764, 1.3697, 889.9765, 15.171, 77.6562,-1.9887, 30.8659, 685.2411, 276.5552, 121.9049, 288.6779, 1.0252, 50, 191, 25.1035, 25.4805, 33.044, 26.9426, 22.5114, 26.1405, 23.5484, 27.037, 25.669, 38.7407, 32.5121
12/23/2007 23:21:23, .4989, .5464, 8.3617, 7.0299, 5.5579, 4.2057, 2.7787, 1.3769, 986.515, 15.171, 62.2969, 576.6009, 28.0647, 198.1413, 260.4843, 128.9512, 371.2521, 1.0212, 52, 202, 25.1035, 25.4805, 32.7536, 26.801, 22.9357, 26.0934, 23.6898, 27.1314, 25.669, 38.7928, 32.5121
12/23/2007 23:21:53, .5015, .5464, 8.3617, 7.0299, 5.5579, 4.2057, 2.7787, 1.3794, 1063.3882, 15.171, 62.2969, 480.6638, 507.9958, 60.8048, 106.5933, 117.8785, 556.0611, 1.0252, 51, 170, 25.1035, 25.4805, 32.4639, 26.6594, 23.1243, 26.0462, 24.0197, 27.1314, 25.669, 38.7928, 32.5121
12/23/2007 23:22:23, .5015, .5464, 8.2459, 6.9349, 5.4862, 4.1523, 2.7395, 1.3552, 870.3112, 15.171, 216.8499, 3.9456, 680.7336, 58.8288, 73.4775, 119.3884, 371.2521, 1.0252, 52, 180, 25.1506, 25.4805, 32.271, 26.8482, 23.1243, 25.9519, 24.2081, 27.1786, 25.669, 38.6887, 32.5121
12/23/2007 23:22:53, .5015, .5464, 8.2885, 6.9666, 5.5115, 4.1712, 2.7518, 1.3625, 838.1317, 15.159, 758.2657, 7.9018, 81.2867, 55.8647, 124.6121, 103.2825, 162.8505, 1.0252, 51, 171, 25.1506, 25.4805, 32.0303, 27.037, 23.03, 25.9991, 24.161, 27.2731, 25.7162, 38.6887, 32.5604
