Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp
22:52:14,0.4673,0.4997,8.3007,6.9771,5.5284,4.1147,2.6904,1.3191,993.666,15.171,66.1367,222.5239,25.2636,450.0894,389.5385,112.3421,528.5363,0.9819,52,165,23.8312,24.4437,26.1877,25.9991,23.5956,25.7162,23.9725,25.9991,24.8678,38.3777
22:52:44,0.4673,0.502,8.2642,6.9454,5.503,4.0958,2.6757,1.3094,918.5805,15.171,64.2168,521.2146,105.5633,53.8886,339.3778,112.8454,465.6226,0.9858,52,186,23.8783,24.4909,26.8954,25.9048,23.3599,25.6219,23.784,26.0934,24.9149,38.2744
22:53:14,0.4673,0.4997,8.3678,7.0246,5.5663,4.1398,2.7076,1.3287,1043.723,15.171,63.2568,222.5239,626.578,54.8766,206.4276,112.3421,512.8079,0.9819,51,166,23.9254,24.538,27.6511,25.9519,22.9829,25.4805,23.6898,26.1405,24.9149,38.2228
22:53:44,0.4673,0.4997,8.3007,6.9718,5.5241,4.1115,2.688,1.3191,1031.2087,15.171,327.245,-0.9996,638.7163,55.8647,156.2669,106.8057,615.0427,0.9819,52,182,23.9725,24.5851,28.4078,26.1877,22.6057,25.292,23.5484,26.1877,24.9621,38.1712
22:54:14,0.4673,0.4997,8.3312,6.9929,5.541,4.1209,2.6953,1.3215,922.156,15.171,718.9074,-0.9996,78.4855,57.8407,215.1936,104.7924,320.1347,0.9858,51,182,24.0197,24.6322,29.0712,26.3764,22.2757,25.292,23.4542,26.282,24.9621,38.2228
22:54:44,0.4647,0.502,8.3861,7.0352,5.5748,4.1492,2.715,1.3335,1111.6575,15.183,443.3998,-3.9667,26.1973,507.3953,297.9831,110.8321,654.3637,0.9819,52,192,24.0668,24.6322,29.5459,26.3292,22.1813,25.4805,23.3128,26.3292,24.9621,38.2228
22:55:14,0.4673,0.502,8.3129,6.9771,5.5284,4.1147,2.6904,1.3215,1027.6332,15.171,61.3369,219.5568,25.2636,534.0722,332.0729,116.3685,591.45,0.9819,51,181,24.1139,24.6322,29.8787,26.2349,22.37,25.4805,23.1714,26.3764,25.0092,38.2744
22:55:44,0.4673,0.502,8.2703,6.9507,5.5073,4.0958,2.6782,1.3118,895.3397,15.171,58.457,614.1845,60.7449,54.8766,252.6924,117.3751,422.3695,0.9819,52,167,24.1139,24.6793,30.1167,26.0462,22.6057,25.4334,23.2657,26.4235,25.0092,38.2744
22:56:14,0.4673,0.502,8.3556,7.014,5.5579,4.1335,2.7027,1.3263,970.4252,15.171,56.5371,213.6225,672.3302,59.8168,85.1654,111.3355,371.2521,0.9819,50,171,24.161,24.6793,30.2119,26.0462,22.6057,25.3862,23.4542,26.5179,25.0092,38.2744
22:56:44,0.4673,0.502,8.3007,6.9718,5.5241,4.1115,2.688,1.3191,1027.6332,15.171,451.0794,-2.9777,583.6269,58.8288,68.1205,110.3288,583.5858,0.9819,50,182,24.2081,24.6793,30.2596,26.2349,22.5586,25.292,23.5484,26.5651,25.0563,38.1712
22:57:14,0.4673,0.4997,8.2459,6.9296,5.4862,4.0833,2.6683,1.307,822.042,15.171,769.7852,-1.9887,26.1973,50.9245,138.2481,106.8057,265.0852,0.9819,51,173,24.2081,24.6793,30.2119,26.3764,22.4643,25.4805,23.5013,26.6122,25.0563,38.1712
22:57:44,0.4673,0.4997,8.3678,7.0193,5.5621,4.1366,2.7076,1.3311,1041.9352,15.171,283.087,-0.9996,29.9322,609.1626,290.6781,110.8321,504.9437,0.9858,52,193,24.2553,24.7265,30.1167,26.3764,22.4171,25.669,23.5013,26.6594,25.0563,38.2228
22:58:14,0.4647,0.502,8.3434,6.9982,5.5494,4.1272,2.7027,1.3263,1065.176,15.171,60.3769,427.2556,27.131,392.7836,299.9311,116.3685,595.3821,0.9819,51,183,24.2553,24.7265,30.1167,26.2349,22.6529,25.5748,23.4542,26.7538,25.0563,38.2228
22:58:44,0.4647,0.4997,8.2885,6.9613,5.5157,4.1052,2.6831,1.3191,1007.968,15.183,59.417,569.6776,243.7536,55.8647,236.6215,111.8388,591.45,0.9819,52,195,24.3024,24.7265,30.2596,26.0934,22.7,25.4805,23.5956,26.801,25.1035,38.2228
22:59:14,0.4673,0.4997,8.2824,6.956,5.5073,4.0958,2.6782,1.3118,813.1032,15.171,60.3769,-0.0106,693.8057,57.8407,144.092,105.2958,202.1715,0.9819,51,192,24.3024,24.7265,30.4979,26.1877,22.5586,25.292,23.5956,26.8482,25.1035,38.2228
22:59:44,0.4673,0.502,8.3373,6.9982,5.5452,4.1241,2.6978,1.3263,1059.8127,15.171,567.2342,0.9785,453.8401,57.8407,129.4821,100.2627,607.1785,0.9858,52,196,24.3024,24.7265,30.832,26.3292,22.37,25.3391,23.3599,26.8954,25.1035,38.1197
23:00:14,0.4673,0.4997,8.2581,6.9349,5.4946,4.0864,2.6708,1.3094,852.4337,15.159,676.6693,1.9675,28.0647,48.9485,269.2503,104.2891,308.3384,0.9858,50,185,24.3024,24.7265,31.2625,26.4707,22.087,25.5276,23.0771,26.9426,25.1506,38.0683
23:00:44,0.4647,0.4997,8.2581,6.9349,5.4988,4.0864,2.6708,1.3094,841.7072,15.159,214.93,3.9456,29.9322,353.2623,420.2193,105.2958,198.2394,0.9858,52,176,24.3495,24.7265,31.79,26.4707,21.7568,25.5748,22.7943,26.9898,25.1506,37.9655
23:01:14,0.4647,0.4997,8.2093,6.8927,5.4608,4.0644,2.6561,1.2998,768.4095,15.159,62.2969,252.1951,28.9985,170.4764,422.1673,108.8189,151.0542,0.9858,52,171,24.3495,24.7265,32.3674,26.4707,21.4737,25.3862,22.5586,27.037,25.1506,37.7604
23:01:44,0.4673,0.502,8.2337,6.9138,5.4777,4.077,2.6659,1.307,909.6417,15.171,62.2969,425.2775,199.8688,49.9365,355.4487,101.7726,453.8263,0.9858,52,178,24.3966,24.7265,32.9956,26.3292,21.1905,25.1506,22.5114,27.0842,25.1506,37.607
23:02:14,0.4673,0.4997,8.2581,6.9349,5.4946,4.0895,2.6733,1.3118,889.9765,15.171,62.2969,75.1566,570.5549,48.9485,296.0351,99.7594,304.4063,0.9858,50,200,24.3495,24.7265,33.6756,26.3292,20.9544,24.8678,22.4171,27.1314,25.1506,37.5559
23:02:44,0.4673,0.502,8.2824,6.9507,5.5115,4.099,2.6831,1.3167,1029.421,15.171,368.5231,10.8689,528.5376,47.9604,253.1794,92.2097,618.9748,0.9858,53,188,24.3966,24.6793,34.3597,26.3292,20.7655,24.6793,22.2285,27.1786,25.1506,37.5559
23:03:14,0.4673,0.502,8.2703,6.9402,5.4988,4.0927,2.6757,1.3118,889.9765,15.159,665.1499,11.8579,84.0878,46.9724,263.8933,91.2031,296.5421,0.9897,52,190,24.3966,24.6793,34.9498,26.3764,20.6238,24.7736,21.9927,27.1786,25.1506,37.6581
23:03:44,0.4673,0.4997,8.2642,6.9349,5.4988,4.0895,2.6757,1.3118,945.3967,15.159,461.639,13.836,31.7996,272.2437,374.4416,96.2362,449.8942,0.9897,53,179,24.3966,24.6793,35.3948,26.3764,20.4821,25.0563,21.804,27.2731,25.1035,37.6581
23:04:14,0.4673,0.502,8.1849,6.8768,5.4482,4.055,2.6463,1.2974,720.1402,15.147,61.3369,56.3648,30.8659,334.4897,432.8812,103.2825,143.19,0.9858,54,168,24.3495,24.6322,35.643,26.3292,20.5293,25.1506,21.6624,27.2731,25.1035,37.607
23:04:44,0.4647,0.502,8.2093,6.8927,5.4651,4.0644,2.6585,1.3022,814.891,15.159,62.2969,534.0721,27.131,44.9963,334.9948,98.7528,304.4063,0.9858,51,156,24.3495,24.6322,35.8421,26.2349,20.5766,25.0563,21.7568,27.3203,25.0563,37.5559
23:05:14,0.4647,0.502,8.319,6.9771,5.5284,4.1115,2.6904,1.3239,1034.7842,15.171,61.3369,342.198,567.7537,44.9963,184.9998,98.2494,536.4006,0.9897,50,193,24.3495,24.6322,35.9418,26.2349,20.6238,24.9149,22.1342,27.3676,25.0563,37.7092
23:05:44,0.4673,0.4997,8.2398,6.9138,5.4777,4.077,2.6659,1.307,904.2785,15.159,253.3283,14.8251,652.7221,44.0083,131.9171,89.6932,461.6905,0.9897,53,164,24.3495,24.5851,35.9418,26.3764,20.7655,24.7736,22.4171,27.4148,25.0563,37.7604
23:06:14,0.4673,0.502,8.2764,6.9454,5.4988,4.0895,2.6757,1.3118,852.4337,15.159,734.2668,15.8141,85.9553,43.0203,163.0849,88.1833,233.6284,0.9858,53,193,24.3495,24.5851,35.7923,26.4707,20.9072,24.8678,22.5114,27.4148,25.0092,37.8628
23:06:44,0.4647,0.4997,8.3251,6.9877,5.5368,4.1178,2.6953,1.3263,1068.7515,15.171,486.5979,16.8031,32.7333,475.7783,273.1462,95.2296,642.5674,0.9897,51,167,24.3024,24.538,35.5933,26.3764,21.0488,25.1506,22.5586,27.462,25.0092,37.9141
23:07:14,0.4673,0.4997,8.2459,6.9243,5.4862,4.0833,2.6708,1.3094,900.703,15.171,58.457,146.3677,31.7996,502.4551,361.7797,101.2693,449.8942,0.9897,53,169,24.3024,24.538,35.2462,26.2349,21.4265,25.292,22.5114,27.462,25.0092,37.9655
23:07:44,0.4673,0.4997,8.2398,6.9191,5.4819,4.077,2.6659,1.307,825.6175,15.171,57.4971,607.2612,28.0647,39.0681,292.6261,92.2097,300.4742,0.9897,52,177,24.3024,24.4909,34.9004,26.0462,21.7096,25.2448,22.6529,27.5093,25.0092,37.9655
23:08:14,0.4673,0.4997,8.3312,6.9877,5.5368,4.1178,2.6953,1.3263,984.7272,15.171,54.6172,328.3514,613.5059,36.104,133.3781,88.6866,445.9621,0.9897,52,172,24.3024,24.4909,34.6051,25.9991,21.804,25.1035,22.9829,27.5565,25.0092,37.9655
23:08:44,0.4673,0.502,8.2337,6.9138,5.4819,4.077,2.6683,1.3094,898.9152,15.171,300.3662,24.7155,644.3186,33.1399,104.6453,79.1237,453.8263,0.9897,51,179,24.3024,24.4437,34.3107,26.1405,21.804,24.9621,23.1243,27.5565,25.0563,37.9141
23:09:14,0.4673,0.502,8.2824,6.9507,5.5073,4.0927,2.6782,1.3143,838.1317,15.159,715.0676,26.6936,74.7506,30.1758,195.7137,76.6072,210.0358,0.9897,53,208,24.2553,24.4437,34.066,26.282,21.7568,25.0563,23.1714,27.6038,25.0563,37.9655
23:09:44,0.4673,0.4997,8.3312,6.9877,5.5368,4.1209,2.6978,1.3263,1038.3597,15.171,440.5199,26.6936,32.7333,443.1732,319.4109,83.6535,583.5858,0.9897,51,171,24.2553,24.4437,33.8706,26.2349,21.7568,25.2448,23.1714,27.6038,25.0563,38.0168
23:10:14,0.4673,0.4997,8.252,6.9296,5.4862,4.0833,2.6708,1.3118,884.6132,15.159,47.8975,154.28,31.7996,489.6107,373.9546,88.6866,418.4374,0.9897,52,191,24.2553,24.3966,33.6756,26.0934,21.9927,25.3391,23.1243,27.6511,25.1035,38.0683
23:10:44,0.4673,0.4997,8.2337,6.9191,5.4777,4.0738,2.6659,1.307,804.1645,15.171,46.9375,575.6119,30.8659,29.1878,329.1509,82.6469,217.9,0.9897,53,195,24.2553,24.3966,33.5295,25.9048,22.2757,25.2448,23.1714,27.6983,25.1035,38.0683
23:11:14,0.4647,0.4997,8.13,6.8399,5.4144,4.0268,2.6291,1.2829,494.8837,15.135,44.0577,188.8965,303.5115,24.2477,138.2481,75.6006,-330.1153,0.9897,1366,195,24.2553,24.3966,33.3351,25.7162,22.2285,25.0563,23.1714,27.6983,25.1035,37.3521
23:11:44,0.4673,0.4997,7.9715,6.7185,5.3132,3.9514,2.5751,1.2516,-7.4741,6.3889,25.8185,29.6607,29.9322,14.3673,96.8533,64.0245,-1154.4161,0.9976,1366,176,24.2553,24.3966,32.7536,25.1035,21.804,24.3495,22.6529,27.7456,25.1506,34.9991
23:12:14,0.4673,0.4997,7.9227,6.671,5.2836,3.9263,2.5604,1.2467,-12.8373,1.5246,14.299,27.6826,27.131,6.4631,87.1134,61.0047,-1174.1362,0.9976,1366,184,24.2553,24.3966,31.742,23.9254,21.1905,23.2185,21.8512,27.7929,25.1506,33.6756
23:12:44,0.4673,0.502,7.8861,6.6394,5.2499,3.9075,2.5506,1.2395,-12.8373,1.5246,9.4992,27.6826,26.1973,3.499,87.1134,61.508,-1182.0242,0.9976,1366,185,24.2553,24.3495,30.5456,22.7943,20.5766,22.1813,21.0016,27.8401,25.1506,32.7536
23:13:14,0.4647,0.4997,7.8495,6.6077,5.2288,3.8886,2.5383,1.2371,-11.0496,1.5246,6.6194,26.6936,25.2636,2.511,86.6264,62.0113,-1189.9123,1.0016,1366,163,24.2081,24.3024,29.4984,21.8512,20.0567,21.3793,20.3403,27.8874,25.1035,32.0784
23:13:44,0.4647,0.4997,7.8129,6.5813,5.2035,3.8761,2.531,1.2323,-9.2618,1.5246,5.6594,27.6826,24.3299,1.5229,86.6264,62.5146,-1193.8563,0.9976,1366,182,24.2081,24.2081,28.3132,20.9544,19.5838,20.5766,19.7257,27.9347,25.0563,31.5021
23:14:14,0.4647,0.502,7.7946,6.5549,5.1866,3.8604,2.5236,1.2275,-11.0496,1.5246,4.6994,27.6826,24.3299,0.5349,86.6264,63.5212,-1201.7444,0.9976,1365,181,24.161,24.1139,27.2259,20.1985,19.2525,19.8676,19.2052,27.982,24.9149,30.9276
23:14:44,0.4647,0.4997,7.7641,6.5286,5.1655,3.8447,2.5138,1.225,-9.2618,1.5246,4.6994,27.6826,24.3299,0.5349,87.1134,63.0179,-1201.7444,0.9976,1366,179,24.161,23.9725,26.1877,19.4891,18.8737,19.2052,18.779,27.982,24.8207,30.4502
23:15:14,0.4673,0.4997,7.7397,6.5075,5.1486,3.8321,2.5065,1.2226,-9.2618,1.5246,2.7795,27.6826,24.3299,0.5349,88.0874,63.5212,-1205.6884,0.9976,1366,177,24.0668,23.8312,25.1506,18.8737,18.4946,18.6368,18.3524,28.0293,24.6793,29.9739
23:15:44,0.4647,0.4997,7.7092,6.4863,5.1318,3.8196,2.4991,1.2202,-9.2618,1.5126,2.7795,27.6826,24.3299,0.5349,88.5744,64.0245,-1205.6884,0.9976,1366,187,24.0197,23.6898,24.1139,18.3524,18.1627,18.1153,17.9729,28.0293,24.4909,29.5935
23:16:14,0.4673,0.4997,7.6909,6.46,5.1149,3.807,2.4917,1.2154,-9.2618,1.5126,1.8196,26.6936,24.3299,0.5349,89.0614,64.0245,-1209.6324,0.9976,1366,191,23.9254,23.5484,23.1714,17.8306,17.878,17.6882,17.5457,28.0766,24.3495,29.1661
23:16:44,0.4673,0.4997,7.6666,6.4441,5.0938,3.7976,2.4844,1.2106,-9.2618,1.5246,1.8196,27.6826,23.3961,-0.4531,89.5484,64.0245,-1213.5764,0.9976,1366,181,23.8783,23.3599,22.2285,17.3082,17.5932,17.3082,17.1656,28.0766,24.161,28.7868
23:17:14,0.4673,0.4997,7.6422,6.423,5.0811,3.7851,2.477,1.2082,-7.4741,1.5246,2.7795,27.6826,24.3299,-0.4531,90.0354,62.5146,-1213.5764,0.9976,1366,179,23.784,23.2185,21.3321,16.9278,17.3082,16.8803,16.8803,28.0766,23.9725,28.4552
23:17:44,0.4673,0.4997,7.6239,6.4019,5.0643,3.7725,2.4697,1.2058,-9.2618,1.5246,1.8196,27.6826,23.3961,-0.4531,90.0354,62.0113,-1213.5764,0.9937,1366,189,23.6898,23.03,20.4821,16.4995,17.0705,16.4995,16.5948,28.0766,23.784,28.0766
23:18:14,0.4647,0.4997,7.6056,6.3808,5.0474,3.7631,2.4623,1.2033,-7.4741,1.5126,1.8196,27.6826,23.3961,-0.4531,90.0354,62.0113,-1217.5204,0.9976,1366,188,23.5956,22.8414,19.6784,16.1661,16.7375,16.1184,16.2614,28.0293,23.5484,27.7456
23:18:44,0.4673,0.502,7.5812,6.3597,5.0347,3.7505,2.4549,1.2009,-7.4741,1.5126,1.8196,26.6936,23.3961,-0.4531,90.5224,62.0113,-1213.5764,0.9976,1366,180,23.4542,22.6529,18.8263,15.8324,16.4519,15.7846,15.9754,28.0293,23.3599,27.462
23:19:14,0.4673,0.4997,7.5629,6.3439,5.0221,3.738,2.45,1.1985,-7.4741,1.5126,1.8196,27.6826,23.3961,-0.4531,90.5224,62.0113,-1217.5204,0.9976,1366,171,23.3128,22.4643,18.0678,15.4505,16.1661,15.4983,15.6415,27.982,23.1714,27.1314
23:19:44,0.4647,0.4997,7.5385,6.3228,5.0052,3.7286,2.4427,1.1937,-7.4741,1.5246,1.8196,27.6826,23.3961,0.5349,91.0094,62.0113,-1217.5204,0.9976,1366,185,23.2185,22.2757,17.3557,15.0683,15.9277,15.1161,15.3072,27.982,22.9357,26.801
23:20:14,0.4647,0.502,7.5202,6.3122,4.9883,3.716,2.4353,1.1913,-7.4741,1.5246,1.8196,27.6826,24.3299,-0.4531,91.4963,62.0113,-1217.5204,0.9937,1366,182,23.1243,22.087,16.6424,14.7334,15.6415,14.7813,14.9726,27.9347,22.7472,26.4707
23:20:44,0.4647,0.4997,7.5019,6.2911,4.9757,3.7066,2.428,1.1913,-7.4741,1.5126,1.8196,27.6826,23.3961,-0.4531,91.4963,62.5146,-1217.5204,0.9976,1366,194,22.9829,21.8983,15.9754,14.3502,15.3072,14.3982,14.6377,27.8874,22.5586,26.1877
23:21:14,0.4647,0.4997,7.4836,6.2753,4.9588,3.6972,2.423,1.1865,-7.4741,1.5246,0.8596,27.6826,23.3961,-0.4531,91.4963,62.0113,-1217.5204,0.9976,1366,181,22.8414,21.7096,15.2595,14.0625,14.9248,14.0625,14.3502,27.8401,22.37,25.9048
23:21:44,0.4647,0.4997,7.4592,6.2542,4.9461,3.6846,2.4157,1.1841,-7.4741,1.5126,0.8596,27.6826,23.3961,-0.4531,91.9833,62.5146,-1221.4645,0.9937,1366,184,22.7,21.4737,14.6377,13.6784,14.6377,13.7264,14.0145,27.7929,22.1342,25.6219
23:22:14,0.4673,0.4997,7.4409,6.2383,4.9335,3.6752,2.4108,1.1817,-7.4741,1.5126,1.8196,27.6826,23.3961,0.5349,91.9833,62.5146,-1221.4645,0.9937,1366,173,22.5114,21.2849,14.0625,13.3418,14.3502,13.3899,13.6784,27.7456,21.8983,25.3391
23:22:44,0.4673,0.4997,7.4226,6.2172,4.9208,3.6658,2.4034,1.1792,-7.4741,1.5246,0.8596,26.6936,24.3299,-0.4531,92.4703,62.5146,-1221.4645,0.9937,1366,217,22.37,21.0961,13.438,13.0048,14.0625,13.053,13.3418,27.6983,21.7096,25.0563
23:23:14,0.4673,0.4997,7.4043,6.2014,4.9082,3.6564,2.3961,1.1768,-7.4741,1.5246,0.8596,27.6826,23.3961,-0.4531,92.4703,62.5146,-1221.4645,0.9937,1367,200,22.1813,20.86,12.8602,12.6672,13.7264,12.7637,13.0048,27.6511,21.4737,24.7736
23:23:44,0.4673,0.502,7.3799,6.1856,4.8955,3.6438,2.3912,1.172,-7.4741,1.5246,0.8596,27.6826,23.3961,-0.4531,92.4703,62.5146,-1225.4085,0.9937,1366,186,22.0398,20.671,12.2808,12.4258,13.438,12.4258,12.7637,27.6038,21.2849,24.4909
23:24:14,0.4673,0.4997,7.3677,6.1644,4.8786,3.6344,2.3863,1.172,-7.4741,1.5246,0.8596,27.6826,22.4624,-0.4531,92.4703,62.5146,-1225.4085,0.9937,1366,175,21.8983,20.4348,11.7483,12.1357,13.1493,12.1357,12.4741,27.5093,21.0488,24.2081
23:24:44,0.4673,0.4997,7.3495,6.1486,4.866,3.625,2.3813,1.1672,-7.4741,1.5246,0.8596,27.6826,23.3961,0.5349,92.4703,62.5146,-1221.4645,0.9937,1366,171,21.7096,20.2458,11.2629,11.8452,12.8602,11.8452,12.1841,27.462,20.8127,23.9254
23:25:14,0.4673,0.502,7.3312,6.1328,4.8491,3.6156,2.374,1.1648,-7.4741,1.5246,0.8596,26.6936,23.3961,0.5349,92.4703,63.5212,-1225.4085,0.9937,1366,189,21.5209,20.0094,10.7274,11.5058,12.619,11.5543,11.8937,27.3676,20.6238,23.6427
23:25:44,0.4673,0.502,7.3129,6.117,4.8407,3.6061,2.3691,1.1624,-7.4741,1.5366,0.8596,27.6826,23.3961,0.5349,92.9573,64.5278,-1221.4645,0.9937,1366,203,21.3793,19.8203,10.2391,11.2629,12.3775,11.2629,11.6028,27.2731,20.3876,23.3599
23:26:14,0.4647,0.4997,7.3007,6.1064,4.828,3.5967,2.3642,1.16,-9.2618,2.0638,-1.0603,26.6936,23.3961,0.5349,92.9573,67.0443,-1225.4085,0.9937,1366,178,21.1905,19.5838,9.7983,10.971,12.0873,11.0197,11.3601,27.1786,20.1513,23.1243
23:26:44,0.4647,0.502,7.2824,6.0906,4.8196,3.5904,2.3593,1.1575,-11.0496,7.7188,-2.0203,31.6388,23.3961,5.475,97.3403,67.5477,-1229.3525,0.9897,1366,224,21.0016,19.3945,9.3069,10.7762,11.8937,10.8249,11.1657,27.0842,19.9149,22.8414
23:27:14,0.4673,0.4997,7.3799,6.1644,4.8786,3.6375,2.3985,1.1841,405.4962,15.1231,-1.0603,97.9046,23.3961,324.6094,79.8084,121.4016,-373.4995,0.9897,1366,215,20.8127,19.1578,8.8631,10.7274,11.9905,10.8249,11.1657,27.037,19.7257,23.1243
23:27:44,0.4673,0.4997,7.7702,6.4758,5.136,3.829,2.5236,1.2492,934.6702,15.171,-0.1003,639.8996,24.3299,194.1892,79.8084,221.5599,398.7768,0.9897,50,167,20.6238,18.9684,8.4178,10.9224,12.8602,11.2629,11.7968,26.8954,19.4891,25.9048
23:28:14,0.4673,0.4997,7.7641,6.4758,5.136,3.829,2.5261,1.254,977.5762,15.171,2.7795,483.631,351.1312,1.5229,80.2954,294.5396,548.1969,0.9897,52,181,20.4348,18.779,8.0205,11.2143,13.7264,11.7483,12.7155,26.801,19.2998,27.462
23:28:44,0.4647,0.4997,7.7214,6.4441,5.1065,3.8102,2.5163,1.2467,904.2785,15.159,149.6529,37.573,552.8143,2.511,92.4703,298.0627,497.0795,0.9897,50,210,20.293,18.5894,7.6219,11.8937,14.2544,12.2325,13.4861,26.6594,19.1105,28.3605
23:29:14,0.4647,0.4997,7.7214,6.4441,5.1107,3.8102,2.5114,1.2443,800.589,15.147,654.5903,39.5511,26.1973,5.475,95.3923,218.0367,272.9494,0.9897,50,181,20.104,18.3998,7.2218,12.619,14.7334,12.812,14.0145,26.5179,19.0158,29.0712
23:29:44,0.4673,0.4997,7.8434,6.5444,5.1866,3.8698,2.5482,1.2588,941.8212,15.159,269.6476,39.5511,28.0647,696.1094,103.1843,76.6072,410.5732,0.9897,50,200,19.9621,18.2576,6.9206,13.1011,15.2117,13.5823,14.494,26.3764,18.8737,29.5459
23:30:14,0.4673,0.4997,7.819,6.5286,5.174,3.8635,2.5457,1.2612,1007.968,15.171,23.8986,472.7515,30.8659,584.4618,121.6902,85.6667,634.7032,0.9858,52,188,19.8203,18.1627,6.6186,13.438,15.88,14.0145,14.877,26.282,18.8263,29.8787
23:30:44,0.4647,0.502,7.7092,6.4389,5.1022,3.8102,2.5089,1.2443,795.2257,15.159,30.6183,752.6504,95.2924,23.2596,85.1654,119.8917,371.2521,0.9858,50,194,19.6784,18.0678,6.3662,13.6784,16.3567,14.3502,15.4505,26.1405,18.779,30.1167
23:31:14,0.4673,0.4997,7.8556,6.5549,5.195,3.873,2.5482,1.2588,886.401,15.147,36.378,105.8169,646.1861,29.1878,83.2174,254.2749,331.931,0.9819,53,188,19.5365,18.0204,6.113,14.0625,16.5948,14.5419,15.9754,26.0462,18.7316,30.4502
23:31:44,0.4673,0.4997,7.8983,6.5919,5.2246,3.8981,2.5629,1.266,982.9395,15.159,532.6758,30.6497,291.3732,33.1399,90.0354,275.9172,528.5363,0.9819,50,181,19.4418,17.9255,5.8592,14.5419,16.69,14.7334,16.1661,25.9048,18.779,30.6888
23:32:14,0.4673,0.4997,7.8678,6.5708,5.2077,3.8886,2.5604,1.2684,1034.7842,15.159,537.4756,29.6607,36.4682,407.6041,90.0354,249.2418,701.549,0.9819,51,193,19.3472,17.9255,5.6046,14.6855,16.7851,15.0205,16.2614,25.8105,18.779,30.832
23:32:44,0.4673,0.4997,7.7824,6.5022,5.1486,3.8416,2.5285,1.2492,788.0747,15.147,40.2178,24.7155,36.4682,763.2956,81.7564,147.5736,269.0173,0.9779,50,182,19.2525,17.9255,5.4515,14.5898,17.0705,15.1639,16.3567,25.669,18.779,30.9754
23:33:14,0.4673,0.4997,7.9532,6.6394,5.2626,3.9232,2.58,1.2733,1025.8455,15.171,42.1378,632.9763,37.4019,394.7597,73.9645,139.5207,599.3142,0.9779,50,181,19.2052,17.9255,5.1957,14.5419,17.4982,15.2117,16.4519,25.5748,18.779,31.1189
23:33:44,0.4673,0.4997,7.8495,6.5549,5.1993,3.8792,2.5555,1.266,1004.3925,15.159,42.1378,617.1516,350.1974,49.9365,68.6075,176.2622,666.16,0.974,50,198,19.1105,17.9255,5.0418,14.5419,17.7356,15.3072,16.8327,25.4805,18.8263,31.2146
23:34:14,0.4647,0.4997,7.7824,6.5022,5.1529,3.8447,2.531,1.2516,830.9807,15.147,98.7752,16.8031,696.6068,52.9006,75.9124,174.249,430.2337,0.974,52,186,19.0631,17.9729,4.8877,14.9726,17.7356,15.4028,17.118,25.3391,18.8737,31.2625
23:34:44,0.4673,0.4997,7.9166,6.613,5.2372,3.9012,2.5629,1.2636,870.3112,15.147,743.8663,13.836,108.3645,54.8766,74.9384,134.4876,284.7458,0.974,50,195,19.0158,17.9729,4.7847,15.4983,17.6407,15.7369,17.1656,25.2448,18.9211,31.3583
23:35:14,0.4647,0.502,7.9715,6.6552,5.2752,3.9357,2.5874,1.2781,1059.8127,15.171,524.0362,9.8799,36.4682,611.1387,104.6453,114.3553,670.0922,0.9701,50,163,19.0158,17.9729,4.7847,15.7369,17.6407,16.2138,17.1656,25.1506,18.9211,31.4062
23:35:44,0.4647,0.502,7.8373,6.5444,5.195,3.8761,2.5506,1.2636,977.5762,15.159,59.417,231.4253,34.6008,712.906,136.7871,129.4545,638.6353,0.9661,50,173,18.9684,18.0204,4.8362,15.88,17.878,16.4995,17.118,25.0563,18.9684,31.5021
23:36:14,0.4647,0.502,7.8617,6.5655,5.1993,3.8761,2.5457,1.2564,784.4992,15.159,42.1378,734.8476,32.7333,60.8048,49.1276,128.4479,213.9679,0.9661,50,185,18.9211,18.0678,4.8877,15.9277,18.1627,16.5472,17.3557,25.0092,19.0158,31.598
23:36:44,0.4673,0.4997,8.0202,6.6974,5.309,3.9577,2.5972,1.2805,1049.0862,15.171,38.2979,319.45,594.8316,68.7091,45.2316,222.5665,603.2464,0.9661,50,173,18.9211,18.1153,4.8362,16.0231,18.1627,16.5472,17.6882,24.9149,19.0631,31.646
23:37:14,0.4673,0.502,7.9471,6.6447,5.2668,3.9295,2.5849,1.2757,1059.8127,15.171,389.6422,-0.0106,522.0016,68.7091,53.5106,270.8841,697.6169,0.9701,51,191,18.9211,18.1627,4.7332,16.309,18.1153,16.4995,17.7831,24.8207,19.1105,31.742
23:37:44,0.4673,0.502,7.8495,6.5602,5.2035,3.8824,2.5531,1.2612,893.552,15.159,708.3479,-0.0106,34.6008,165.5362,56.4326,212.5004,504.9437,0.9701,50,189,18.8737,18.2101,4.63,16.4995,18.0678,16.69,17.7356,24.7265,19.1578,31.838
