Filename:
C:\AO-51Tlm\WOD\2007\Wd121300

Start Time
12/13/2007 14:05:54
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/14/2007 6:15:54, .3586, .4997, 7.7458, 6.5286, 5.1824, 3.8855, 2.5751, 1.2805,-9.2618, 1.5126, .8596, 24.7155, 22.4624, .5349, 79.8084, 65.0311,-1150.4721, .9346, 1366, 181, 21.7568, 21.1905, 24.9149, 15.9277, 15.5938, 15.6892, 15.4028, 26.8954, 22.2285, 26.7066, 26.3292
12/14/2007 6:16:24, .3586, .4997, 7.7214, 6.5127, 5.1697, 3.873, 2.5678, 1.2757,-9.2618, 1.5246, 1.8196, 25.7045, 22.4624,-.4531, 79.8084, 63.5212,-1150.4721, .9346, 1366, 188, 21.7096, 21.0016, 23.8312, 15.4983, 15.4028, 15.3072, 15.1161, 26.8954, 22.0398, 26.3764, 26.0934
12/14/2007 6:16:54, .3586, .502, 7.7031, 6.4916, 5.1529, 3.8604, 2.5604, 1.2733,-9.2618, 1.5246, .8596, 24.7155, 22.4624, .5349, 80.2954, 63.5212,-1154.4161, .9346, 1366, 184, 21.5681, 20.8127, 22.7472, 15.0205, 15.1639, 14.9248, 14.8291, 26.8954, 21.8983, 26.0934, 25.8576
12/14/2007 6:17:24, .3565, .502, 7.6848, 6.4758, 5.136, 3.851, 2.5555, 1.2684,-9.2618, 1.5126, .8596, 25.7045, 22.4624, .5349, 80.2954, 63.5212,-1154.4161, .9346, 1366, 187, 21.4737, 20.671, 21.7096, 14.6377, 14.9248, 14.5419, 14.494, 26.8482, 21.7096, 25.7633, 25.6219
12/14/2007 6:17:54, .3565, .4997, 7.6666, 6.4547, 5.1233, 3.8416, 2.5482, 1.266,-9.2618, 1.5126, .8596, 24.7155, 22.4624,-.4531, 80.2954, 63.5212,-1154.4161, .9346, 1366, 188, 21.3793, 20.4821, 20.671, 14.2544, 14.6855, 14.2064, 14.2064, 26.801, 21.5209, 25.4805, 25.4334
12/14/2007 6:18:24, .3586, .502, 7.6483, 6.4389, 5.1107, 3.829, 2.5408, 1.266,-9.2618, 1.5486,-.1003, 24.7155, 22.4624, .5349, 80.2954, 64.5278,-1154.4161, .9346, 1366, 163, 21.2849, 20.293, 19.7257, 13.9185, 14.3982, 13.8225, 13.9185, 26.801, 21.3793, 25.1977, 25.1506
12/14/2007 6:18:54, .3586, .4997, 7.63, 6.4177, 5.0938, 3.8196, 2.5359, 1.2612,-9.2618, 1.5126,-.1003, 25.7045, 22.4624, .5349, 80.7824, 64.0245,-1154.4161, .9346, 1366, 181, 21.1433, 20.1513, 18.779, 13.5342, 14.1585, 13.4861, 13.6303, 26.7538, 21.1905, 24.9149, 24.9621
12/14/2007 6:19:24, .3586, .4997, 7.6117, 6.4019, 5.0811, 3.8102, 2.5285, 1.2588,-9.2618, 1.5246,-.1003, 25.7045, 22.4624, .5349, 81.2694, 64.0245,-1158.3601, .9346, 1366, 189, 21.0016, 19.9621, 17.9255, 13.1493, 13.9185, 13.1493, 13.3899, 26.7066, 21.0016, 24.6793, 24.7265
12/14/2007 6:19:54, .3586, .4997, 7.5873, 6.3861, 5.0685, 3.7976, 2.5212, 1.2564,-9.2618, 1.5126,-.1003, 24.7155, 22.4624, .5349, 81.2694, 64.5278,-1154.4161, .9346, 1366, 174, 20.86, 19.773, 17.118, 12.812, 13.7264, 12.8602, 13.1493, 26.6594, 20.8127, 24.3966, 24.4909
12/14/2007 6:20:24, .3586, .4997, 7.569, 6.3702, 5.0516, 3.7882, 2.5138, 1.254,-9.2618, 1.5126, .8596, 25.7045, 22.4624, .5349, 81.2694, 64.0245,-1158.3601, .9346, 1366, 172, 20.7655, 19.5838, 16.309, 12.5707, 13.438, 12.5707, 12.8602, 26.6122, 20.6238, 24.0668, 24.2553
12/14/2007 6:20:54, .3586, .502, 7.5507, 6.3544, 5.0432, 3.7788, 2.5089, 1.2516,-9.2618, 1.5126,-.1003, 24.7155, 22.4624, .5349, 81.2694, 64.5278,-1154.4161, .9346, 1366, 188, 20.6238, 19.3945, 15.546, 12.2808, 13.1493, 12.2808, 12.5707, 26.5651, 20.4348, 23.8312, 24.0197
12/14/2007 6:21:24, .3586, .4997, 7.5385, 6.3333, 5.0263, 3.7694, 2.504, 1.2492,-9.2618, 1.5246, .8596, 24.7155, 21.5287, .5349, 81.2694, 64.5278,-1158.3601, .9346, 1366, 192, 20.4348, 19.2052, 14.8291, 12.0389, 12.8602, 12.0389, 12.2808, 26.4707, 20.2458, 23.5484, 23.784
12/14/2007 6:21:54, .3586, .4997, 7.5141, 6.3175, 5.0136, 3.7599, 2.4966, 1.2467,-9.2618, 1.5246,-.1003, 24.7155, 22.4624, .5349, 81.2694, 64.5278,-1158.3601, .9346, 1366, 143, 20.3403, 19.0158, 14.1105, 11.6998, 12.619, 11.7483, 11.9905, 26.4235, 20.0567, 23.2657, 23.5484
12/14/2007 6:22:24, .3586, .502, 7.4958, 6.3016, 4.9968, 3.7474, 2.4893, 1.2443,-9.2618, 1.5246, .8596, 24.7155, 22.4624, .5349, 81.2694, 64.0245,-1158.3601, .9346, 1366, 169, 20.1513, 18.8263, 13.438, 11.4087, 12.3775, 11.4087, 11.7483, 26.3764, 19.8203, 23.03, 23.3128
12/14/2007 6:22:54, .3586, .4997, 7.4775, 6.2858, 4.9883, 3.738, 2.4844, 1.2419,-9.2618, 1.5366,-.1003, 24.7155, 22.4624, .5349, 81.7564, 64.5278,-1158.3601, .9346, 1366, 167, 20.0094, 18.6842, 12.812, 11.117, 12.0873, 11.117, 11.4572, 26.3292, 19.6311, 22.7943, 23.0771
12/14/2007 6:23:24, .3586, .4997, 7.4592, 6.27, 4.9757, 3.7286, 2.4795, 1.2395,-9.2618, 1.5366, .8596, 24.7155, 22.4624, .5349, 81.2694, 65.0311,-1162.3041, .9346, 1366, 171, 19.8676, 18.4472, 12.1841, 10.8249, 11.8452, 10.8249, 11.1657, 26.2349, 19.4418, 22.5114, 22.8414
12/14/2007 6:23:54, .3586, .4997, 7.4409, 6.2542, 4.9588, 3.7191, 2.4721, 1.2371,-11.0496, 1.5246,-.1003, 24.7155, 22.4624, .5349, 81.7564, 65.0311,-1158.3601, .9346, 1366, 186, 19.7257, 18.2576, 11.6028, 10.5323, 11.5543, 10.5811, 10.8736, 26.1405, 19.2525, 22.2285, 22.6057
12/14/2007 6:24:24, .3586, .502, 7.4287, 6.233, 4.9503, 3.7097, 2.4672, 1.2347,-9.2618, 1.5366,-.1003, 24.7155, 22.4624, .5349, 81.7564, 65.5344,-1162.3041, .9307, 1366, 191, 19.5365, 18.0678, 11.0197, 10.2391, 11.3115, 10.288, 10.5811, 26.0462, 19.0158, 21.9927, 22.37
12/14/2007 6:24:54, .3586, .4997, 7.4104, 6.2225, 4.9377, 3.7003, 2.4623, 1.2323,-11.0496, 1.5366, .8596, 25.7045, 22.4624, .5349, 81.7564, 65.5344,-1162.3041, .9307, 1366, 175, 19.3945, 17.878, 10.4346, 9.9454, 11.0197, 9.9944, 10.3858, 25.9991, 18.8263, 21.7096, 22.1342
12/14/2007 6:25:24, .3586, .4997, 7.3982, 6.2067, 4.925, 3.694, 2.4574, 1.2299,-9.2618, 1.5366,-.1003, 24.7155, 22.4624, .5349, 82.2434, 66.0377,-1162.3041, .9307, 1366, 182, 19.2525, 17.6882, 9.8964, 9.7002, 10.8249, 9.7002, 10.0923, 25.8576, 18.6368, 21.4265, 21.8512
12/14/2007 6:25:54, .3565, .4997, 7.3799, 6.1961, 4.9124, 3.6846, 2.45, 1.2299,-11.0496, 4.2084,-.1003, 26.6936, 23.3961, 2.511, 80.2954, 67.0443,-1162.3041, .9307, 1367, 182, 19.0631, 17.4982, 9.4053, 9.4545, 10.6299, 9.4545, 9.8964, 25.8105, 18.3998, 21.2377, 21.6152
12/14/2007 6:26:24, .3565, .4997, 7.4226, 6.2225, 4.9377, 3.7034, 2.4697, 1.2419, 228.509, 15.0871, 136.2135, 33.6169, 22.4624, 102.3022, 77.3734, 80.6337,-696.9094, .9307, 1365, 171, 18.9211, 17.3082, 8.9125, 9.4053, 10.5323, 9.5037, 9.8474, 25.7162, 18.2101, 21.0961, 21.5681
12/14/2007 6:26:54, .3586, .502, 7.7153, 6.46, 5.1318, 3.851, 2.5678, 1.295, 725.5035, 15.147,-2.9802, 78.1238, 22.4624, 705.0017, 94.4183, 81.137, 272.9494, .9307, 50, 179, 18.7316, 17.118, 8.4178, 9.8964, 11.117, 10.1902, 10.288, 25.5748, 18.0204, 23.407, 21.9455
12/14/2007 6:27:24, .3586, .4997, 7.8739, 6.5919, 5.2372, 3.9295, 2.6193, 1.3239, 886.401, 15.159,-2.0203, 735.8367, 22.4624, 138.8594, 128.9951, 82.6469, 335.8631, .9307, 53, 185, 18.5894, 16.9278, 7.9708, 10.6299, 12.1357, 10.9224, 11.2143, 25.4805, 17.8306, 25.4334, 22.2285
12/14/2007 6:27:54, .3565, .4997, 7.9044, 6.613, 5.2583, 3.9483, 2.634, 1.3287, 1002.6047, 15.159, 3.7395, 545.9406, 501.4598, 1.5229, 72.5035, 89.6932, 618.9748, .9307, 50, 194, 18.3998, 16.7375, 7.6718, 11.2629, 12.9084, 11.5058, 12.3292, 25.3862, 17.6407, 26.4235, 22.4171
12/14/2007 6:28:24, .3565, .502, 7.8312, 6.5549, 5.2119, 3.9138, 2.6095, 1.3191, 916.7927, 15.159, 165.9722, 34.6059, 619.1082, 3.499, 81.2694, 227.0963, 567.8574, .9307, 49, 174, 18.2576, 16.6424, 7.422, 11.9905, 13.438, 11.9905, 13.053, 25.2448, 17.5457, 27.1314, 22.5586
12/14/2007 6:28:54, .3586, .502, 7.8495, 6.5708, 5.2204, 3.9169, 2.6095, 1.3167, 789.8625, 15.147, 688.1888, 34.6059, 27.131, 6.4631, 84.1914, 184.8184, 276.8816, .9307, 49, 177, 18.0678, 16.4995, 7.1215, 12.5224, 13.8225, 12.619, 13.438, 25.1035, 17.4032, 27.6983, 22.6529
12/14/2007 6:29:24, .3586, .4997, 8.008, 6.708, 5.3343, 4.0048, 2.6683, 1.348, 1025.8455, 15.159, 319.5653, 35.5949, 28.0647, 629.9113, 84.1914, 183.8118, 611.1106, .9307, 52, 176, 17.9729, 16.4043, 6.7697, 12.7155, 14.2544, 13.2456, 13.7264, 24.9621, 17.3557, 28.1712, 22.7472
12/14/2007 6:29:54, .3586, .4997, 7.941, 6.6499, 5.2921, 3.9734, 2.6463, 1.336, 1018.6945, 15.159, 19.0988, 367.9131, 28.9985, 606.1985, 74.4515, 184.8184, 697.6169, .9268, 52, 196, 17.8306, 16.3567, 6.4167, 12.812, 14.7813, 13.3899, 13.9185, 24.8207, 17.3557, 28.5025, 22.7943
12/14/2007 6:30:24, .3565, .502, 7.8922, 6.613, 5.2583, 3.942, 2.6242, 1.3215, 795.2257, 15.159, 22.9386, 735.8367, 29.9322, 17.3314, 73.9645, 184.3151, 300.4742, .9268, 51, 161, 17.6882, 16.309, 6.113, 12.8602, 15.1639, 13.2937, 14.3502, 24.7265, 17.3557, 28.7868, 22.8886
12/14/2007 6:30:54, .3586, .502, 8.0263, 6.7238, 5.3512, 4.0142, 2.6733, 1.348, 1025.8455, 15.159, 25.8185, 393.6282, 496.7912, 19.3075, 72.5035, 273.9039, 638.6353, .9268, 52, 189, 17.5932, 16.2614, 5.8084, 12.8602, 15.4505, 13.2937, 14.9248, 24.5851, 17.3082, 28.9764, 22.9357
12/14/2007 6:31:24, .3586, .502, 7.9715, 6.6763, 5.3132, 3.986, 2.6561, 1.3408, 1016.9067, 15.159, 351.2439, 31.6388, 536.941, 22.2716, 81.2694, 242.6988, 697.6169, .9268, 52, 166, 17.5457, 16.2138, 5.5026, 13.1974, 15.5938, 13.3899, 15.1639, 24.4909, 17.3557, 29.1661, 23.03
12/14/2007 6:31:54, .3586, .4997, 7.8556, 6.5866, 5.233, 3.9263, 2.6119, 1.3167, 775.5605, 15.147, 751.546, 29.6607, 33.667, 76.6134, 85.6524, 96.7395, 371.2521, .9228, 51, 202, 17.4507, 16.2138, 5.2981, 13.6303, 15.6892, 13.8705, 15.2595, 24.3495, 17.3557, 29.261, 23.0771
12/14/2007 6:32:24, .3586, .4997, 8.0507, 6.7396, 5.3596, 4.0205, 2.6757, 1.348, 920.3682, 15.159, 230.2893, 26.6936, 32.7333, 730.6905, 123.1512, 96.7395, 414.5053, .9228, 50, 182, 17.4032, 16.2138, 5.1444, 13.8705, 15.8324, 14.4461, 15.3072, 24.2553, 17.4032, 29.4035, 23.1243
12/14/2007 6:32:54, .3586, .4997, 8.0812, 6.7713, 5.3849, 4.0425, 2.6904, 1.3577, 1075.9025, 15.171, 47.8975, 522.2036, 32.7333, 510.3594, 163.5719, 110.8321, 740.8701, .915, 52, 166, 17.3557, 16.2138, 5.0932, 14.1105, 16.1661, 14.6855, 15.355, 24.161, 17.4032, 29.4984, 23.1714
12/14/2007 6:33:24, .3565, .4997, 7.88, 6.6077, 5.2541, 3.942, 2.6242, 1.3215, 875.6745, 15.159, 50.7774, 721.9901, 196.134, 44.0083, 79.8084, 106.3024, 528.5363, .915, 49, 180, 17.3082, 16.2138, 5.0932, 14.2544, 16.3567, 14.7334, 15.7369, 24.0668, 17.4507, 29.5935, 23.2185
12/14/2007 6:33:54, .3565, .4997, 8.0568, 6.7555, 5.368, 4.0268, 2.6782, 1.348, 895.3397, 15.147, 41.1778, 82.0799, 646.1861, 45.9844, 60.3285, 270.8841, 375.1842, .915, 52, 194, 17.2606, 16.2614, 5.0932, 14.4461, 16.4043, 14.7813, 16.0708, 23.9725, 17.4982, 29.736, 23.3128
12/14/2007 6:34:24, .3565, .4997, 8.1117, 6.803, 5.4102, 4.0582, 2.6978, 1.3601, 1018.6945, 15.159, 567.2342, 16.8031, 318.451, 45.9844, 67.1465, 252.765, 611.1106, .9189, 52, 180, 17.2131, 16.309, 4.8877, 14.6855, 16.4043, 14.877, 16.0708, 23.8783, 17.5457, 29.8787, 23.3599
12/14/2007 6:34:54, .3586, .4997, 8.008, 6.7185, 5.3427, 4.0079, 2.6683, 1.3456, 1020.4822, 15.159, 624.8317, 17.7922, 34.6008, 360.1785, 68.6075, 206.964, 717.2774, .9189, 50, 183, 17.2131, 16.3567, 4.7332, 14.6855, 16.4519, 15.1639, 15.9754, 23.784, 17.5932, 29.9739, 23.407
12/14/2007 6:35:24, .3586, .502, 7.9654, 6.6816, 5.309, 3.9828, 2.6463, 1.3311, 793.438, 15.147, 41.1778, 16.8031, 34.6008, 775.152, 64.2245, 151.0968, 292.61, .9189, 52, 176, 17.1656, 16.3567, 4.5784, 14.6377, 16.5472, 15.3072, 15.9277, 23.6898, 17.6407, 30.1167, 23.4542
12/14/2007 6:35:54, .3586, .502, 8.1239, 6.8135, 5.4187, 4.0644, 2.7027, 1.3625, 1006.1802, 15.171, 50.7774, 658.6914, 33.667, 367.0948, 80.7824, 118.8851, 571.7895, .915, 50, 176, 17.1656, 16.4043, 4.4233, 14.6377, 16.8803, 15.2595, 16.0708, 23.5956, 17.6882, 30.1643, 23.5013
12/14/2007 6:36:24, .3586, .502, 8.0019, 6.708, 5.3343, 4.0048, 2.6634, 1.3432, 995.4537, 15.159, 45.0176, 635.9434, 378.209, 50.9245, 60.3285, 110.8321, 662.2279, .915, 51, 190, 17.1656, 16.4519, 4.3197, 14.6855, 17.0229, 15.2117, 16.4519, 23.5013, 17.7356, 30.1643, 23.5484
12/14/2007 6:36:54, .3586, .502, 7.9349, 6.6605, 5.2921, 3.9703, 2.6365, 1.3263, 768.4095, 15.147, 45.0176, 9.8799, 732.0881, 53.8886, 59.3545, 124.9248, 308.3384, .915, 51, 184, 17.1656, 16.4995, 4.4233, 15.0205, 16.9278, 15.2595, 16.69, 23.407, 17.7831, 30.2596, 23.5956
12/14/2007 6:37:24, .3586, .502, 8.1361, 6.8241, 5.4271, 4.0707, 2.7027, 1.3601, 991.8782, 15.147, 711.2278, 6.9127, 293.2406, 53.8886, 89.5484, 111.8388, 540.3327, .911, 49, 197, 17.1656, 16.5472, 4.7332, 15.4983, 16.7375, 15.4505, 16.5948, 23.3599, 17.8306, 30.3549, 23.6427
12/14/2007 6:37:54, .3565, .4997, 8.0812, 6.7766, 5.3891, 4.0487, 2.6904, 1.3577, 1077.6902, 15.171, 637.3111, 1.9675, 31.7996, 462.9339, 130.4561, 124.4215, 768.3948, .911, 51, 157, 17.1656, 16.6424, 5.1444, 15.6892, 16.5948, 15.9277, 16.4519, 23.2657, 17.878, 30.3549, 23.7369
12/14/2007 6:38:24, .3586, .4997, 7.9836, 6.6974, 5.3258, 3.9954, 2.6536, 1.336, 866.7357, 15.147, 53.6572, 45.4854, 29.9322, 759.3435, 144.092, 136.5009, 504.9437, .9071, 51, 219, 17.2131, 16.69, 5.4515, 15.7846, 16.7375, 16.2138, 16.3567, 23.2185, 17.9255, 30.4502, 23.784
12/14/2007 6:38:54, .3586, .4997, 8.1483, 6.8399, 5.4313, 4.0676, 2.7027, 1.3601, 873.8867, 15.159, 48.8575, 721.9901, 24.3299, 81.5535, 83.7044, 138.0108, 284.7458, .9071, 52, 184, 17.2131, 16.7375, 5.6556, 15.7846, 17.0705, 16.1661, 16.5948, 23.1714, 17.9729, 30.5456, 23.784
12/14/2007 6:39:24, .3586, .502, 8.1178, 6.8135, 5.4187, 4.0676, 2.7027, 1.3625, 1077.6902, 15.171, 31.5782, 516.2694, 465.9785, 64.757, 32.0827, 189.8515, 729.0737, .9032, 50, 200, 17.2131, 16.7851, 5.6556, 15.7846, 17.118, 16.1184, 16.8803, 23.0771, 18.0204, 30.5456, 23.8312
12/14/2007 6:39:54, .3586, .502, 8.0263, 6.7344, 5.3554, 4.0205, 2.6708, 1.3456, 950.76, 15.147, 169.812,-4.9558, 634.9814, 65.745, 37.9267, 273.9039, 622.9069, .9071, 50, 202, 17.2131, 16.8803, 5.6046, 15.9277, 17.1656, 16.0708, 17.0705, 23.03, 18.0678, 30.641, 23.8783
12/14/2007 6:40:24, .3586, .502, 8.1239, 6.8188, 5.4229, 4.0644, 2.6978, 1.3552, 864.948, 15.147, 750.586,-5.9448, 67.2809, 59.8168, 41.8227, 165.1894, 304.4063, .9071, 51, 207, 17.2606, 16.9278, 5.4515, 16.1184, 17.1656, 16.2614, 17.0229, 22.9357, 18.1153, 30.7365, 23.9254
12/14/2007 6:40:54, .3565, .502, 8.2154, 6.8979, 5.4862, 4.1178, 2.7346, 1.3769, 1083.0535, 15.159, 475.0784,-4.9558, 29.9322, 664.4924, 71.0425, 134.9909, 677.9564, .9071, 49, 192, 17.2606, 16.9754, 5.3493, 16.2138, 17.1656, 16.6424, 16.9278, 22.8886, 18.1627, 30.7365, 23.9725
12/14/2007 6:41:24, .3586, .502, 8.1117, 6.8082, 5.4144, 4.0676, 2.7002, 1.3601, 1066.9637, 15.171, 50.7774, 252.1951, 28.0647, 648.6839, 221.5245, 141.0306, 748.7343, .9071, 50, 201, 17.2606, 17.0229, 5.4515, 16.2138, 17.4032, 16.7375, 16.8803, 22.8414, 18.2101, 30.7843, 24.0197
12/14/2007 6:41:54, .3586, .502, 8.0629, 6.7713, 5.3849, 4.0362, 2.6782, 1.348, 882.8255, 15.159, 45.9776, 630.0092, 22.4624, 57.8407, 232.7255, 139.0174, 442.03, .9032, 51, 199, 17.3082, 17.118, 5.8084, 16.2614, 17.4507, 16.7375, 16.9278, 22.7943, 18.2576, 30.9276, 24.0668
12/14/2007 6:42:24, .3586, .4997, 8.2885, 6.956, 5.5284, 4.1492, 2.7542, 1.3866, 1091.9922, 15.171, 43.0977, 307.5815, 617.2408, 64.757, 132.8911, 140.5273, 630.7711, .9071, 50, 178, 17.3082, 17.1656, 6.6186, 16.4519, 17.1656, 16.69, 17.0705, 22.7472, 18.305, 31.0711, 24.1139
12/14/2007 6:42:54, .3586, .502, 8.0751, 6.7766, 5.3891, 4.0487, 2.6831, 1.3504, 1007.968, 15.159, 254.2883, .9785, 669.529, 63.7689, 110.0022, 138.5141, 654.3637, .9032, 51, 190, 17.3557, 17.2131, 7.6219, 16.8327, 16.8327, 16.6424, 16.9754, 22.7, 18.305, 31.0711, 24.161
12/14/2007 6:43:24, .3586, .4997, 8.2032, 6.8874, 5.4735, 4.1052, 2.7223, 1.3673, 948.9722, 15.147, 740.0265, 5.9237, 87.8227, 54.8766, 129.9691, 139.5207, 383.0484, .9071, 51, 192, 17.4032, 17.2606, 8.6159, 17.1656, 16.5948, 16.7851, 16.8327, 22.6529, 18.3524, 31.2146, 24.2081
12/14/2007 6:43:54, .3586, .4997, 8.3007, 6.9718, 5.5452, 4.1617, 2.7616, 1.3914, 1163.5022, 15.159, 449.1595, 7.9018, 19.6613, 623.9831, 150.423, 149.5869, 756.5985, .9032, 50, 203, 17.4032, 17.3557, 9.3561, 17.2606, 16.5472, 17.2131, 16.7375, 22.6057, 18.3998, 31.3583, 24.2553
12/14/2007 6:44:24, .3586, .4997, 8.1666, 6.8557, 5.4566, 4.0958, 2.715, 1.3673, 1102.7187, 15.171, 21.9787, 252.1951, 14.9927, 657.5762, 189.3827, 150.5935, 748.7343, .9032, 51, 218, 17.4507, 17.4032, 9.7492, 17.2131, 16.8803, 17.3557, 16.7375, 22.5586, 18.3998, 31.3583, 24.3024
12/14/2007 6:44:54, .3565, .502, 8.1117, 6.8135, 5.4144, 4.0644, 2.6929, 1.3528, 882.8255, 15.159, 19.0988, 707.1545, 12.1915, 50.9245, 109.5152, 152.6067, 379.1163, .9071, 50, 197, 17.4982, 17.4507, 9.9454, 17.1656, 17.1656, 17.3082, 16.9754, 22.5114, 18.4472, 31.5021, 24.3495
12/14/2007 6:45:24, .3586, .4997, 8.252, 6.9296, 5.5115, 4.1335, 2.7395, 1.3794, 1043.723, 15.159, 7.5793, 280.8774, 648.9872, 55.8647, 13.5768, 161.1629, 532.4684, .9032, 49, 214, 17.4982, 17.4982, 10.0923, 17.2131, 17.2606, 17.2606, 17.4032, 22.4643, 18.4946, 31.55, 24.3966
12/14/2007 6:45:54, .3565, .4997, 8.1605, 6.8557, 5.4524, 4.0958, 2.715, 1.3649, 1081.2657, 15.159, 420.3608, 8.8908, 589.2293, 53.8886, 19.4208, 154.1166, 693.6848, .9032, 51, 214, 17.5457, 17.5457, 10.1902, 17.4982, 17.2606, 17.2606, 17.4982, 22.4643, 18.4946, 31.55, 24.4437
12/14/2007 6:46:24, .3586, .4997, 8.1056, 6.8082, 5.4144, 4.0644, 2.6929, 1.3528, 909.6417, 15.147, 738.1066, 9.8799, 14.059, 87.4817, 127.0471, 155.1232, 477.419, .9071, 49, 209, 17.5457, 17.5932, 10.4346, 17.7356, 17.1656, 17.4982, 17.4507, 22.4171, 18.542, 31.646, 24.4909
12/14/2007 6:46:54, .3586, .4997, 8.3251, 6.9929, 5.5621, 4.1712, 2.764, 1.389, 1077.6902, 15.159, 213.9701, 9.8799, 15.9264, 617.0669, 277.5292, 154.1166, 559.9932, .9071, 51, 190, 17.5932, 17.6407, 11.0197, 17.7356, 17.118, 17.7831, 17.2606, 22.37, 18.5894, 31.838, 24.538
12/14/2007 6:47:24, .3586, .4997, 8.1056, 6.8135, 5.4187, 4.0676, 2.6929, 1.3528, 936.458, 15.159, 14.299, 237.3595, 12.1915, 314.7291, 364.2147, 148.5802, 414.5053, .9071, 51, 167, 17.5932, 17.6882, 11.8937, 17.6407, 17.118, 17.7831, 17.0229, 22.3228, 18.6368, 31.742, 24.5851
12/14/2007 6:47:54, .3586, .4997, 8.0629, 6.7766, 5.3891, 4.0487, 2.6806, 1.3456, 938.2457, 15.147, 15.259, 379.7816, 171.8573, 48.9485, 338.8908, 147.5736, 493.1474, .9071, 50, 231, 17.6407, 17.7356, 13.1974, 17.5932, 16.8327, 17.6882, 16.7851, 22.3228, 18.6368, 31.4541, 24.6322
12/14/2007 6:48:24, .3565, .502, 8.2459, 6.9296, 5.5115, 4.1335, 2.7395, 1.3769, 1038.3597, 15.159, 21.0187, 141.4224, 563.0852, 55.8647, 258.5363, 152.1034, 532.4684, .9071, 50, 200, 17.6882, 17.7356, 14.5898, 17.6882, 16.309, 17.4982, 16.5948, 22.2757, 18.6842, 31.4062, 24.6793
12/14/2007 6:48:54, .3586, .502, 8.1666, 6.8663, 5.4608, 4.099, 2.715, 1.3649, 1029.421, 15.159, 190.9311, 8.8908, 605.1025, 51.9126, 216.1676, 149.5869, 634.7032, .9071, 51, 197, 17.6882, 17.8306, 15.9754, 18.0678, 15.88, 17.3557, 16.4043, 22.2757, 18.6842, 31.3583, 24.6793
12/14/2007 6:49:24, .3565, .502, 8.3373, 7.0035, 5.5705, 4.1774, 2.7665, 1.389, 1054.4495, 15.159, 618.112, 10.8689, 171.8573, 56.8527, 229.3165, 147.5736, 536.4006, .9071, 51, 197, 17.7356, 17.878, 17.1656, 18.3524, 15.5938, 17.4032, 16.2614, 22.2285, 18.6842, 31.598, 24.7265
12/14/2007 6:49:54, .3586, .502, 8.2946, 6.9718, 5.5452, 4.1649, 2.7567, 1.3842, 1133.1105, 15.159, 456.8392, 9.8799, 14.9927, 447.1254, 265.3543, 154.1166, 717.2774, .9071, 50, 183, 17.7356, 17.878, 18.2101, 18.3998, 15.5938, 17.7356, 16.2138, 22.1813, 18.6842, 31.6939, 24.7736
12/14/2007 6:50:24, .3586, .502, 8.1666, 6.8663, 5.4608, 4.099, 2.715, 1.3625, 988.3027, 15.159, 11.4191, 115.7073, 9.3904, 544.9405, 310.645, 151.6001, 563.9253, .9071, 51, 192, 17.7831, 17.9255, 18.9211, 18.305, 15.9277, 17.9255, 16.2614, 22.1813, 18.6842, 31.838, 24.7736
12/14/2007 6:50:54, .3586, .4997, 8.1544, 6.8557, 5.4524, 4.0927, 2.7076, 1.3577, 907.854, 15.159, 10.4592, 554.842, 29.9322, 45.9844, 272.1722, 154.1166, 430.2337, .9071, 50, 234, 17.7831, 17.9729, 19.4418, 18.3524, 16.2614, 18.0204, 16.4995, 22.1342, 18.7316, 31.8861, 24.8207
12/14/2007 6:51:24, .3586, .4997, 8.38, 7.0404, 5.6001, 4.1994, 2.7787, 1.3962, 1081.2657, 15.159, 11.4191, 220.5458, 633.114, 44.9963, 128.0211, 162.1696, 548.1969, .9071, 51, 305, 17.7831, 17.9729, 19.8676, 18.4946, 16.309, 18.0204, 16.8327, 22.1342, 18.7316, 31.9822, 24.8678
12/14/2007 6:51:54, .3586, .4997, 8.2398, 6.9296, 5.5157, 4.1398, 2.7419, 1.3769, 1102.7187, 15.171, 342.6043, 10.8689, 595.7653, 42.0322, 110.9762, 157.6398, 713.3453, .9071, 50, 166, 17.7831, 18.0204, 20.3876, 18.8737, 16.2614, 18.0204, 16.9754, 22.087, 18.7316, 31.9822, 24.8678
12/14/2007 6:52:24, .3586, .4997, 8.2642, 6.9507, 5.5284, 4.1398, 2.737, 1.3721, 934.6702, 15.147, 611.3923, 11.8579, 8.4567, 70.6852, 256.1013, 153.6133, 402.7089, .9071, 49, 193, 17.8306, 18.0678, 20.9072, 19.1105, 16.1661, 18.2576, 16.9754, 22.087, 18.7316, 32.0784, 24.9149
12/14/2007 6:52:54, .3586, .502, 8.2215, 6.9138, 5.4988, 4.1272, 2.7297, 1.3697, 966.8497, 15.147, 238.9289, 6.9127, 11.2578, 370.0589, 370.0586, 156.1299, 398.7768, .9071, 49, 201, 17.878, 18.0678, 21.7096, 19.0631, 16.1184, 18.3998, 16.8327, 22.0398, 18.779, 32.0303, 24.9621
